site,time,unit,value
Nottingham North 33Kv,10/11/2023 00:00:00,MW,2.4652323100000006
Nottingham North 33Kv,10/11/2023 00:05:00,MW,2.861324309999999
Nottingham North 33Kv,10/11/2023 00:10:00,MW,3.1040257200000014
Nottingham North 33Kv,10/11/2023 00:15:00,MW,2.861327564
Nottingham North 33Kv,10/11/2023 00:20:00,MW,3.17451021
Nottingham North 33Kv,10/11/2023 00:25:00,MW,3.3979021099999995
Nottingham North 33Kv,10/11/2023 00:30:00,MW,3.0672305900000003
Nottingham North 33Kv,10/11/2023 00:35:00,MW,3.3452574509999993
Nottingham North 33Kv,10/11/2023 00:40:00,MW,3.3512455900000013
Nottingham North 33Kv,10/11/2023 00:45:00,MW,3.205588120000001
Nottingham North 33Kv,10/11/2023 00:50:00,MW,3.317396609999999
Nottingham North 33Kv,10/11/2023 00:55:00,MW,3.133479865
Nottingham North 33Kv,10/11/2023 01:00:00,MW,3.376099264
Nottingham North 33Kv,10/11/2023 01:05:00,MW,3.1997544116000007
Nottingham North 33Kv,10/11/2023 01:10:00,MW,3.1719882530000008
Nottingham North 33Kv,10/11/2023 01:15:00,MW,3.4318563000000006
Nottingham North 33Kv,10/11/2023 01:20:00,MW,3.63101073
Nottingham North 33Kv,10/11/2023 01:25:00,MW,3.281025769999999
Nottingham North 33Kv,10/11/2023 01:30:00,MW,2.93836327
Nottingham North 33Kv,10/11/2023 01:35:00,MW,3.5078659560000003
Nottingham North 33Kv,10/11/2023 01:40:00,MW,3.636215894999999
Nottingham North 33Kv,10/11/2023 01:45:00,MW,3.619573930000002
Nottingham North 33Kv,10/11/2023 01:50:00,MW,3.95049969
Nottingham North 33Kv,10/11/2023 01:55:00,MW,2.903514379999999
Nottingham North 33Kv,10/11/2023 02:00:00,MW,3.383017280000002
Nottingham North 33Kv,10/11/2023 02:05:00,MW,3.564746644999999
Nottingham North 33Kv,10/11/2023 02:10:00,MW,3.457248199999999
Nottingham North 33Kv,10/11/2023 02:15:00,MW,3.3661508599999994
Nottingham North 33Kv,10/11/2023 02:20:00,MW,3.592179369999999
Nottingham North 33Kv,10/11/2023 02:25:00,MW,3.621576623999998
Nottingham North 33Kv,10/11/2023 02:30:00,MW,3.562000869999998
Nottingham North 33Kv,10/11/2023 02:35:00,MW,3.3785478999999987
Nottingham North 33Kv,10/11/2023 02:40:00,MW,3.7060705499999984
Nottingham North 33Kv,10/11/2023 02:45:00,MW,3.3393260700000003
Nottingham North 33Kv,10/11/2023 02:50:00,MW,3.414763445000002
Nottingham North 33Kv,10/11/2023 02:55:00,MW,2.104400622000001
Nottingham North 33Kv,10/11/2023 03:00:00,MW,3.210886595000002
Nottingham North 33Kv,10/11/2023 03:05:00,MW,3.3414079239999994
Nottingham North 33Kv,10/11/2023 03:10:00,MW,3.1312313750000023
Nottingham North 33Kv,10/11/2023 03:15:00,MW,3.1402588000000016
Nottingham North 33Kv,10/11/2023 03:20:00,MW,2.278382966000001
Nottingham North 33Kv,10/11/2023 03:25:00,MW,3.0158918100000007
Nottingham North 33Kv,10/11/2023 03:30:00,MW,2.993795710000001
Nottingham North 33Kv,10/11/2023 03:35:00,MW,3.0764127599999997
Nottingham North 33Kv,10/11/2023 03:40:00,MW,3.00264464
Nottingham North 33Kv,10/11/2023 03:45:00,MW,3.152772670000002
Nottingham North 33Kv,10/11/2023 03:50:00,MW,3.4078114300000015
Nottingham North 33Kv,10/11/2023 03:55:00,MW,3.563668614
Nottingham North 33Kv,10/11/2023 04:00:00,MW,3.1218574200000027
Nottingham North 33Kv,10/11/2023 04:05:00,MW,3.068484275000001
Nottingham North 33Kv,10/11/2023 04:10:00,MW,3.371159910000001
Nottingham North 33Kv,10/11/2023 04:15:00,MW,3.172103860000001
Nottingham North 33Kv,10/11/2023 04:20:00,MW,3.0808428700000006
Nottingham North 33Kv,10/11/2023 04:25:00,MW,3.3611930160000023
Nottingham North 33Kv,10/11/2023 04:30:00,MW,2.238440544
