site,time,unit,value
Desborough,10/11/2023 00:00:00,MW,0.11714011300000049
Desborough,10/11/2023 00:05:00,MW,0.06376370899999984
Desborough,10/11/2023 00:10:00,MW,0.14326341200000003
Desborough,10/11/2023 00:15:00,MW,0.1266687019999999
Desborough,10/11/2023 00:20:00,MW,0.09965957999999997
Desborough,10/11/2023 00:25:00,MW,0.048665281999999976
Desborough,10/11/2023 00:30:00,MW,0.0701025340000001
Desborough,10/11/2023 00:35:00,MW,0.11886488900000014
Desborough,10/11/2023 00:40:00,MW,0.06892314999999982
Desborough,10/11/2023 00:45:00,MW,-0.0323333090000002
Desborough,10/11/2023 00:50:00,MW,0.039711118999999684
Desborough,10/11/2023 00:55:00,MW,0.0429999040000002
Desborough,10/11/2023 01:00:00,MW,0.03741453100000003
Desborough,10/11/2023 01:05:00,MW,0.12219462899999955
Desborough,10/11/2023 01:10:00,MW,0.19460182400000026
Desborough,10/11/2023 01:15:00,MW,0.23759289999999966
Desborough,10/11/2023 01:20:00,MW,0.2258965900000005
Desborough,10/11/2023 01:25:00,MW,0.31128804499999996
Desborough,10/11/2023 01:30:00,MW,0.3476171859999999
Desborough,10/11/2023 01:35:00,MW,0.2790065380000004
Desborough,10/11/2023 01:40:00,MW,0.20387043999999976
Desborough,10/11/2023 01:45:00,MW,0.114514754
Desborough,10/11/2023 01:50:00,MW,0.15604547099999966
Desborough,10/11/2023 01:55:00,MW,0.12117552400000031
Desborough,10/11/2023 02:00:00,MW,0.02558272000000006
Desborough,10/11/2023 02:05:00,MW,-0.061127280000000006
Desborough,10/11/2023 02:10:00,MW,-0.043405077999999264
Desborough,10/11/2023 02:15:00,MW,-0.047559908000000206
Desborough,10/11/2023 02:20:00,MW,-0.05096896500000003
Desborough,10/11/2023 02:25:00,MW,0.07924313500000002
Desborough,10/11/2023 02:30:00,MW,0.20684758199999997
Desborough,10/11/2023 02:35:00,MW,0.19323299000000027
Desborough,10/11/2023 02:40:00,MW,0.22002875
Desborough,10/11/2023 02:45:00,MW,0.19027312000000007
Desborough,10/11/2023 02:50:00,MW,0.23556646000000026
Desborough,10/11/2023 02:55:00,MW,0.24334113000000013
Desborough,10/11/2023 03:00:00,MW,0.25745000900000026
Desborough,10/11/2023 03:05:00,MW,0.22432966999999993
Desborough,10/11/2023 03:10:00,MW,0.17707929
Desborough,10/11/2023 03:15:00,MW,0.19368303300000012
Desborough,10/11/2023 03:20:00,MW,0.11753353499999974
Desborough,10/11/2023 03:25:00,MW,0.12871982500000012
Desborough,10/11/2023 03:30:00,MW,0.14883515000000003
Desborough,10/11/2023 03:35:00,MW,0.15123569999999997
Desborough,10/11/2023 03:40:00,MW,0.1920245340000002
Desborough,10/11/2023 03:45:00,MW,0.2403148100000001
Desborough,10/11/2023 03:50:00,MW,0.19328414000000027
Desborough,10/11/2023 03:55:00,MW,0.16297767399999996
Desborough,10/11/2023 04:00:00,MW,0.13571661000000024
Desborough,10/11/2023 04:05:00,MW,0.17359247
Desborough,10/11/2023 04:10:00,MW,0.1303505549999997
Desborough,10/11/2023 04:15:00,MW,0.11634721999999975
Desborough,10/11/2023 04:20:00,MW,0.026660585999999764
Desborough,10/11/2023 04:25:00,MW,0.016524598999999807
Desborough,10/11/2023 04:30:00,MW,-0.0019607040000000353
Desborough,10/11/2023 04:35:00,MW,-0.016567806999999934
Desborough,10/11/2023 04:40:00,MW,-0.012797291999999683
Desborough,10/11/2023 04:45:00,MW,0.00010356999999983074
Desborough,10/11/2023 04:50:00,MW,-0.02642302499999971
Desborough,10/11/2023 04:55:00,MW,-0.03160963400000005
Desborough,10/11/2023 05:00:00,MW,0.006354425999999691
Desborough,10/11/2023 05:05:00,MW,0.047120963999999876
Desborough,10/11/2023 05:10:00,MW,0.16560453499999994
Desborough,10/11/2023 05:15:00,MW,0.12791378500000006
Desborough,10/11/2023 05:20:00,MW,0.008728607999999749
Desborough,10/11/2023 05:25:00,MW,0.04699710499999954
Desborough,10/11/2023 05:30:00,MW,0.02471286849999954
Desborough,10/11/2023 05:35:00,MW,0.05091803300000031
Desborough,10/11/2023 05:40:00,MW,0.04661705500000002
Desborough,10/11/2023 05:45:00,MW,0.12966021999999988
Desborough,10/11/2023 05:50:00,MW,0.14983226000000016
Desborough,10/11/2023 05:55:00,MW,0.13569787000000044
Desborough,10/11/2023 06:00:00,MW,-0.04153887799999989
Desborough,10/11/2023 06:05:00,MW,-0.04011617799999989
Desborough,10/11/2023 06:10:00,MW,-0.1672968481999999
Desborough,10/11/2023 06:15:00,MW,-0.2087149239999997
Desborough,10/11/2023 06:20:00,MW,-0.2582163590000004
Desborough,10/11/2023 06:25:00,MW,-0.17079896999999988
Desborough,10/11/2023 06:30:00,MW,-0.09129923000000018
Desborough,10/11/2023 06:35:00,MW,-0.05063293999999985
Desborough,10/11/2023 06:40:00,MW,0.052343229000000324
Desborough,10/11/2023 06:45:00,MW,-0.07438082999999995
Desborough,10/11/2023 06:50:00,MW,0.0002647300000000463
Desborough,10/11/2023 06:55:00,MW,0.09100263999999969
Desborough,10/11/2023 07:00:00,MW,0.048824457999999904
Desborough,10/11/2023 07:05:00,MW,-0.03902049200000013
Desborough,10/11/2023 07:10:00,MW,-0.049752889999999717
Desborough,10/11/2023 07:15:00,MW,-0.05809564999999983
Desborough,10/11/2023 07:20:00,MW,-0.13346902000000016
Desborough,10/11/2023 07:25:00,MW,0.08084587100000018
Desborough,10/11/2023 07:30:00,MW,0.13692239000000006
Desborough,10/11/2023 07:35:00,MW,-0.02814805900000028
Desborough,10/11/2023 07:40:00,MW,-0.006624340999999756
Desborough,10/11/2023 07:45:00,MW,0.10417403999999975
Desborough,10/11/2023 07:50:00,MW,0.06575773000000051
Desborough,10/11/2023 07:55:00,MW,-0.04421327200000036
