site,time,unit,value
Upper Bank,2024-04-22T00:05:00+01:00,MW,-5.649
Upper Bank,2024-04-22T00:10:00+01:00,MW,-5.599
Upper Bank,2024-04-22T00:15:00+01:00,MW,-5.54
Upper Bank,2024-04-22T00:20:00+01:00,MW,-5.605
Upper Bank,2024-04-22T00:25:00+01:00,MW,-5.596
Upper Bank,2024-04-22T00:30:00+01:00,MW,-5.493
Upper Bank,2024-04-22T00:35:00+01:00,MW,-5.502
Upper Bank,2024-04-22T00:40:00+01:00,MW,-5.425
Upper Bank,2024-04-22T00:45:00+01:00,MW,-5.39
Upper Bank,2024-04-22T00:50:00+01:00,MW,-5.482
Upper Bank,2024-04-22T00:55:00+01:00,MW,-5.4
Upper Bank,2024-04-22T01:00:00+01:00,MW,-5.356
Upper Bank,2024-04-22T01:05:00+01:00,MW,-5.302
Upper Bank,2024-04-22T01:10:00+01:00,MW,-5.287
Upper Bank,2024-04-22T01:15:00+01:00,MW,-5.294
Upper Bank,2024-04-22T01:20:00+01:00,MW,-5.39
Upper Bank,2024-04-22T01:25:00+01:00,MW,-5.399
Upper Bank,2024-04-22T01:30:00+01:00,MW,-5.341
Upper Bank,2024-04-22T01:35:00+01:00,MW,-5.388
Upper Bank,2024-04-22T01:40:00+01:00,MW,-5.399
Upper Bank,2024-04-22T01:45:00+01:00,MW,-5.424
Upper Bank,2024-04-22T01:50:00+01:00,MW,-5.5
Upper Bank,2024-04-22T01:55:00+01:00,MW,-5.484
Upper Bank,2024-04-22T02:00:00+01:00,MW,-5.416
Upper Bank,2024-04-22T02:05:00+01:00,MW,-5.365
Upper Bank,2024-04-22T02:10:00+01:00,MW,-5.38
Upper Bank,2024-04-22T02:15:00+01:00,MW,-5.417
Upper Bank,2024-04-22T02:20:00+01:00,MW,-5.342
Upper Bank,2024-04-22T02:25:00+01:00,MW,-5.426
Upper Bank,2024-04-22T02:30:00+01:00,MW,-5.362
Upper Bank,2024-04-22T02:35:00+01:00,MW,-5.295
Upper Bank,2024-04-22T02:40:00+01:00,MW,-5.302
Upper Bank,2024-04-22T02:45:00+01:00,MW,-5.314
Upper Bank,2024-04-22T02:50:00+01:00,MW,-5.301
Upper Bank,2024-04-22T02:55:00+01:00,MW,-5.276
Upper Bank,2024-04-22T03:00:00+01:00,MW,-5.343
Upper Bank,2024-04-22T03:05:00+01:00,MW,-5.324
Upper Bank,2024-04-22T03:10:00+01:00,MW,-5.304
Upper Bank,2024-04-22T03:15:00+01:00,MW,-5.283
Upper Bank,2024-04-22T03:20:00+01:00,MW,-5.248
Upper Bank,2024-04-22T03:25:00+01:00,MW,-5.22
Upper Bank,2024-04-22T03:30:00+01:00,MW,-5.224
Upper Bank,2024-04-22T03:35:00+01:00,MW,-5.278
Upper Bank,2024-04-22T03:40:00+01:00,MW,-5.258
Upper Bank,2024-04-22T03:45:00+01:00,MW,-5.147
Upper Bank,2024-04-22T03:50:00+01:00,MW,-5.157
Upper Bank,2024-04-22T03:55:00+01:00,MW,-5.187
Upper Bank,2024-04-22T04:00:00+01:00,MW,-5.207
Upper Bank,2024-04-22T04:05:00+01:00,MW,-5.218
Upper Bank,2024-04-22T04:10:00+01:00,MW,-5.28
Upper Bank,2024-04-22T04:15:00+01:00,MW,-5.259
Upper Bank,2024-04-22T04:20:00+01:00,MW,-5.184
Upper Bank,2024-04-22T04:25:00+01:00,MW,-5.222
Upper Bank,2024-04-22T04:30:00+01:00,MW,-5.197
Upper Bank,2024-04-22T04:35:00+01:00,MW,-5.162
Upper Bank,2024-04-22T04:40:00+01:00,MW,-5.135
Upper Bank,2024-04-22T04:45:00+01:00,MW,-5.137
Upper Bank,2024-04-22T04:50:00+01:00,MW,-5.292
Upper Bank,2024-04-22T04:55:00+01:00,MW,-5.277
Upper Bank,2024-04-22T05:00:00+01:00,MW,-5.224
Upper Bank,2024-04-22T05:05:00+01:00,MW,-5.286
Upper Bank,2024-04-22T05:10:00+01:00,MW,-5.341
Upper Bank,2024-04-22T05:15:00+01:00,MW,-5.312
Upper Bank,2024-04-22T05:20:00+01:00,MW,-5.347
Upper Bank,2024-04-22T05:25:00+01:00,MW,-5.389
Upper Bank,2024-04-22T05:30:00+01:00,MW,-5.467
Upper Bank,2024-04-22T05:35:00+01:00,MW,-5.536
Upper Bank,2024-04-22T05:40:00+01:00,MW,-5.447
Upper Bank,2024-04-22T05:45:00+01:00,MW,-5.428
Upper Bank,2024-04-22T05:50:00+01:00,MW,-5.457
Upper Bank,2024-04-22T05:55:00+01:00,MW,-5.543
Upper Bank,2024-04-22T06:00:00+01:00,MW,-5.588
Upper Bank,2024-04-22T06:05:00+01:00,MW,-5.82
Upper Bank,2024-04-22T06:10:00+01:00,MW,-5.999
