Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-18T08:05:00,179.8,1.23,178.57,0.00,0.00,0.00,1.23
2024-04-18T08:10:00,182.37,1.3,181.07,0.00,0.00,0.00,1.30
2024-04-18T08:15:00,182.2,1.27,180.93,0.00,0.00,0.00,1.27
2024-04-18T08:20:00,180.68,1.82,178.86,0.00,0.00,0.00,1.82
2024-04-18T08:25:00,178.84,1.57,177.27,0.00,0.00,0.00,1.57
2024-04-18T08:30:00,178.85,1.29,177.56,0.00,0.00,0.00,1.29
2024-04-18T08:35:00,174.73,1.39,173.34,0.00,0.00,0.00,1.39
2024-04-18T08:40:00,175.98,1.47,174.51,0.00,0.00,0.00,1.47
2024-04-18T08:45:00,178.69,1.23,177.46,0.00,0.00,0.00,1.23
2024-04-18T08:50:00,177.02,1.44,175.58,0.00,0.00,0.00,1.44
2024-04-18T08:55:00,179.65,1.52,178.13,0.00,0.00,0.00,1.52
2024-04-18T09:00:00,179.24,1.33,177.91,0.00,0.00,0.00,1.33
2024-04-18T09:05:00,179.33,1.44,177.89,0.00,0.00,0.00,1.44
2024-04-18T09:10:00,180.57,1.21,179.36,0.00,0.00,0.00,1.21
2024-04-18T09:15:00,181.53,1.31,180.22,0.00,0.00,0.00,1.31
2024-04-18T09:20:00,181.59,1.37,180.22,0.00,0.00,0.00,1.37
2024-04-18T09:25:00,182.1,1.51,180.59,0.00,0.00,0.00,1.51
2024-04-18T09:30:00,180.91,1.28,179.63,0.00,0.00,0.00,1.28
2024-04-18T09:35:00,180.58,1.25,179.33,0.00,0.00,0.00,1.25
2024-04-18T09:40:00,181.03,1.11,179.92,0.00,0.00,0.00,1.11
2024-04-18T09:45:00,181.79,1.15,180.64,0.00,0.00,0.00,1.15
2024-04-18T09:50:00,180.52,1.23,179.29,0.00,0.00,0.00,1.23
2024-04-18T09:55:00,179.79,1.26,178.53,0.00,0.00,0.00,1.26
2024-04-18T10:00:00,175.06,1.7,173.36,0.00,0.00,0.00,1.70
