Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.60872,-0.30704000000000004,1.6377587124000001,0.55872,0.16296000000000002,0.582,1.05,-0.47000000000000003,1.1503912378
2019-03-31 01:00:00,1.75488,-0.34816,1.7890833407,0.55488,0.16184,0.578,1.2,-0.51,1.3038788287
2019-03-31 01:30:00,0.55572,0.15996000000000002,0.5782835982,0.55872,0.16296000000000002,0.582,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.55284,0.15912,0.5752836170000001,0.55584,0.16212000000000001,0.579,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.68408,-0.33256,1.7166017593,0.57408,0.16744,0.598,1.11,-0.5,1.2174152948
2019-03-31 03:00:00,1.57584,-0.32788,1.609589078,0.55584,0.16212000000000001,0.579,1.02,-0.49,1.1315917992
2019-03-31 03:30:00,1.56872,-0.32704000000000005,1.6024473782,0.55872,0.16296000000000002,0.582,1.01,-0.49,1.1225862996
2019-03-31 04:00:00,1.54488,-0.33816,1.5814570497,0.55488,0.16184,0.578,0.99,-0.5,1.1090987332
2019-03-31 04:30:00,1.46872,-0.35704,1.5114946245,0.55872,0.16296000000000002,0.582,0.91,-0.52,1.0480935073
2019-03-31 05:00:00,1.43624,-0.36068000000000006,1.4808360476,0.5462400000000001,0.15932000000000002,0.5690000000000001,0.89,-0.52,1.0307764064
2019-03-31 05:30:00,1.4148800000000001,-0.33816,1.4547293906,0.55488,0.16184,0.578,0.86,-0.5,0.9947864092
2019-03-31 06:00:00,1.4668,-0.3476,1.5074242933000002,0.5568000000000001,0.16240000000000002,0.58,0.91,-0.51,1.0431682511
2019-03-31 06:30:00,1.5468000000000002,-0.3476,1.5853756653,0.5568000000000001,0.16240000000000002,0.58,0.99,-0.51,1.1136426716
2019-03-31 07:00:00,1.61488,-0.31816,1.645923206,0.55488,0.16184,0.578,1.06,-0.48,1.1636150566
2019-03-31 07:30:00,1.8168000000000002,-0.3176,1.8443513765000001,0.5568000000000001,0.16240000000000002,0.58,1.26,-0.48,1.3483323033
2019-03-31 08:00:00,1.96488,-0.27816,1.984471315,0.55488,0.16184,0.578,1.4100000000000001,-0.44,1.4770578865
2019-03-31 08:30:00,2.22296,-0.27872,2.2403651488,0.55296,0.16128,0.5760000000000001,1.67,-0.44,1.7269916039000002
2019-03-31 09:00:00,2.40488,-0.25816,2.4186968392,0.55488,0.16184,0.578,1.85,-0.42,1.8970766985
2019-03-31 09:30:00,2.5100800000000003,-0.22956000000000001,2.5205553753,0.55008,0.16044,0.5730000000000001,1.96,-0.39,1.9984243794
