Timestamp,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Gen_MW,GT3B_Gen_MVAr,GT3B_Gen_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA,GT4A_Demand_MW,GT4A_Demand_MVAr,GT4A_Demand_MVA,GT4A_Gen_MW,GT4A_Gen_MVAr,GT4A_Gen_MVA,GT4A_Import_MW,GT4A_Import_MVAr,GT4A_Import_MVA,GT4B_Demand_MW,GT4B_Demand_MVAr,GT4B_Demand_MVA,GT4B_Gen_MW,GT4B_Gen_MVAr,GT4B_Gen_MVA,GT4B_Import_MW,GT4B_Import_MVAr,GT4B_Import_MVA,GT5_Demand_MW,GT5_Demand_MVAr,GT5_Demand_MVA,GT5_Gen_MW,GT5_Gen_MVAr,GT5_Gen_MVA,GT5_Import_MW,GT5_Import_MVAr,GT5_Import_MVA
31/03/2019 00:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95856,0.27958,0.9985,0.95856,0.27958,0.9985,0,0,0,0.95856,0.27958,0.9985,0.95856,0.27958,0.9985,0,0,0,5.12,0,5.12,0,0,0,5.12,0,5.12
31/03/2019 01:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,5.37,0,5.37,0,0,0,5.37,0,5.37
31/03/2019 01:30,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,0.95508,0.27644,0.994282093,0.95808,0.27944,0.998,-0.003,-0.003,0.004242641,0.95508,0.27644,0.994282093,0.95808,0.27944,0.998,-0.003,-0.003,0.004242641,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641
31/03/2019 02:00,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,0.95556,0.27658,0.994782092,0.95856,0.27958,0.9985,-0.003,-0.003,0.004242641,0.95556,0.27658,0.994782092,0.95856,0.27958,0.9985,-0.003,-0.003,0.004242641,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641
31/03/2019 02:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95856,0.27958,0.9985,0.95856,0.27958,0.9985,0,0,0,0.95856,0.27958,0.9985,0.95856,0.27958,0.9985,0,0,0,5.33,0,5.33,0,0,0,5.33,0,5.33
31/03/2019 03:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95856,0.27958,0.9985,0.95856,0.27958,0.9985,0,0,0,0.95856,0.27958,0.9985,0.95856,0.27958,0.9985,0,0,0,5.09,0,5.09,0,0,0,5.09,0,5.09
31/03/2019 03:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95856,0.27958,0.9985,0.95856,0.27958,0.9985,0,0,0,0.95856,0.27958,0.9985,0.95856,0.27958,0.9985,0,0,0,5.04,0,5.04,0,0,0,5.04,0,5.04
31/03/2019 04:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,4.89,0,4.89,0,0,0,4.89,0,4.89
31/03/2019 04:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,4.67,0,4.67,0,0,0,4.67,0,4.67
31/03/2019 05:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95856,0.27958,0.9985,0.95856,0.27958,0.9985,0,0,0,0.95856,0.27958,0.9985,0.95856,0.27958,0.9985,0,0,0,4.47,0,4.47,0,0,0,4.47,0,4.47
31/03/2019 05:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9576,0.2793,0.9975,0.9576,0.2793,0.9975,0,0,0,0.9576,0.2793,0.9975,0.9576,0.2793,0.9975,0,0,0,4.51,0,4.51,0,0,0,4.51,0,4.51
31/03/2019 06:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9576,0.2793,0.9975,0.9576,0.2793,0.9975,0,0,0,0.9576,0.2793,0.9975,0.9576,0.2793,0.9975,0,0,0,4.58,0,4.58,0,0,0,4.58,0,4.58
31/03/2019 06:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9576,0.2793,0.9975,0.9576,0.2793,0.9975,0,0,0,0.9576,0.2793,0.9975,0.9576,0.2793,0.9975,0,0,0,5.32,0,5.32,0,0,0,5.32,0,5.32
31/03/2019 07:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96576,0.28168,1.006,0.96576,0.28168,1.006,0,0,0,0.96576,0.28168,1.006,0.96576,0.28168,1.006,0,0,0,5.38,0,5.38,0,0,0,5.38,0,5.38
31/03/2019 07:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95856,0.27958,0.9985,0.95856,0.27958,0.9985,0,0,0,0.95856,0.27958,0.9985,0.95856,0.27958,0.9985,0,0,0,5.02,0,5.02,0,0,0,5.02,0,5.02
31/03/2019 08:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95952,0.27986,0.9995,0.95952,0.27986,0.9995,0,0,0,0.95952,0.27986,0.9995,0.95952,0.27986,0.9995,0,0,0,5.76,0,5.76,0,0,0,5.76,0,5.76
31/03/2019 08:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,5.81,0,5.81,0,0,0,5.81,0,5.81
31/03/2019 09:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96,0.28,1,0.96,0.28,1,0,0,0,0.96,0.28,1,0.96,0.28,1,0,0,0,5.92,0,5.92,0,0,0,5.92,0,5.92
31/03/2019 09:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96048,0.28014,1.0005,0.96048,0.28014,1.0005,0,0,0,0.96048,0.28014,1.0005,0.96048,0.28014,1.0005,0,0,0,6.57,0,6.57,0,0,0,6.57,0,6.57
31/03/2019 10:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96,0.28,1,0.96,0.28,1,0,0,0,0.96,0.28,1,0.96,0.28,1,0,0,0,6.66,0,6.66,0,0,0,6.66,0,6.66
31/03/2019 10:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96048,0.28014,1.0005,0.96048,0.28014,1.0005,0,0,0,0.96048,0.28014,1.0005,0.96048,0.28014,1.0005,0,0,0,7.42,0,7.42,0,0,0,7.42,0,7.42
31/03/2019 11:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96,0.28,1,0.96,0.28,1,0,0,0,0.96,0.28,1,0.96,0.28,1,0,0,0,7.65,0,7.65,0,0,0,7.65,0,7.65
31/03/2019 11:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96048,0.28014,1.0005,0.96048,0.28014,1.0005,0,0,0,0.96048,0.28014,1.0005,0.96048,0.28014,1.0005,0,0,0,7.53,0,7.53,0,0,0,7.53,0,7.53
