site,time,unit,value
Twelveheads,2024-04-19T00:05:00+01:00,MW,1.916
Twelveheads,2024-04-19T00:10:00+01:00,MW,1.914
Twelveheads,2024-04-19T00:15:00+01:00,MW,1.951
Twelveheads,2024-04-19T00:20:00+01:00,MW,2.011
Twelveheads,2024-04-19T00:25:00+01:00,MW,1.939
Twelveheads,2024-04-19T00:30:00+01:00,MW,1.948
Twelveheads,2024-04-19T00:35:00+01:00,MW,1.927
Twelveheads,2024-04-19T00:40:00+01:00,MW,1.859
Twelveheads,2024-04-19T00:45:00+01:00,MW,1.864
Twelveheads,2024-04-19T00:50:00+01:00,MW,1.9249999999999998
Twelveheads,2024-04-19T00:55:00+01:00,MW,1.907
Twelveheads,2024-04-19T01:00:00+01:00,MW,1.963
Twelveheads,2024-04-19T01:05:00+01:00,MW,2.164
Twelveheads,2024-04-19T01:10:00+01:00,MW,2.282
Twelveheads,2024-04-19T01:15:00+01:00,MW,2.327
Twelveheads,2024-04-19T01:20:00+01:00,MW,2.37
Twelveheads,2024-04-19T01:25:00+01:00,MW,2.3529999999999998
Twelveheads,2024-04-19T01:30:00+01:00,MW,2.316
Twelveheads,2024-04-19T01:35:00+01:00,MW,2.38
Twelveheads,2024-04-19T01:40:00+01:00,MW,2.407
Twelveheads,2024-04-19T01:45:00+01:00,MW,2.3899999999999997
Twelveheads,2024-04-19T01:50:00+01:00,MW,2.4320000000000004
Twelveheads,2024-04-19T01:55:00+01:00,MW,2.387
Twelveheads,2024-04-19T02:00:00+01:00,MW,2.348
Twelveheads,2024-04-19T02:05:00+01:00,MW,2.404
Twelveheads,2024-04-19T02:10:00+01:00,MW,2.39
Twelveheads,2024-04-19T02:15:00+01:00,MW,2.348
Twelveheads,2024-04-19T02:20:00+01:00,MW,2.386
Twelveheads,2024-04-19T02:25:00+01:00,MW,2.3810000000000002
Twelveheads,2024-04-19T02:30:00+01:00,MW,2.346
Twelveheads,2024-04-19T02:35:00+01:00,MW,2.292
Twelveheads,2024-04-19T02:40:00+01:00,MW,2.3129999999999997
Twelveheads,2024-04-19T02:45:00+01:00,MW,2.301
Twelveheads,2024-04-19T02:50:00+01:00,MW,2.251
Twelveheads,2024-04-19T02:55:00+01:00,MW,2.292
Twelveheads,2024-04-19T03:00:00+01:00,MW,2.261
Twelveheads,2024-04-19T03:05:00+01:00,MW,2.218
Twelveheads,2024-04-19T03:10:00+01:00,MW,2.2439999999999998
Twelveheads,2024-04-19T03:15:00+01:00,MW,2.2279999999999998
Twelveheads,2024-04-19T03:20:00+01:00,MW,2.232
Twelveheads,2024-04-19T03:25:00+01:00,MW,2.281
Twelveheads,2024-04-19T03:30:00+01:00,MW,2.377
Twelveheads,2024-04-19T03:35:00+01:00,MW,2.347
Twelveheads,2024-04-19T03:40:00+01:00,MW,2.332
Twelveheads,2024-04-19T03:45:00+01:00,MW,2.3120000000000003
Twelveheads,2024-04-19T03:50:00+01:00,MW,2.26
Twelveheads,2024-04-19T03:55:00+01:00,MW,2.21
Twelveheads,2024-04-19T04:00:00+01:00,MW,2.1109999999999998
Twelveheads,2024-04-19T04:05:00+01:00,MW,2.1639999999999997
Twelveheads,2024-04-19T04:10:00+01:00,MW,2.194
Twelveheads,2024-04-19T04:15:00+01:00,MW,2.19
Twelveheads,2024-04-19T04:20:00+01:00,MW,2.133
Twelveheads,2024-04-19T04:25:00+01:00,MW,2.092
Twelveheads,2024-04-19T04:30:00+01:00,MW,2.0919999999999996
Twelveheads,2024-04-19T04:35:00+01:00,MW,2.112
Twelveheads,2024-04-19T04:40:00+01:00,MW,2.0949999999999998
Twelveheads,2024-04-19T04:45:00+01:00,MW,2.096
Twelveheads,2024-04-19T04:50:00+01:00,MW,2.018
Twelveheads,2024-04-19T04:55:00+01:00,MW,1.9809999999999999
Twelveheads,2024-04-19T05:00:00+01:00,MW,2.081
Twelveheads,2024-04-19T05:05:00+01:00,MW,2.176
Twelveheads,2024-04-19T05:10:00+01:00,MW,2.24
Twelveheads,2024-04-19T05:15:00+01:00,MW,2.255
Twelveheads,2024-04-19T05:20:00+01:00,MW,2.215
Twelveheads,2024-04-19T05:25:00+01:00,MW,2.193
Twelveheads,2024-04-19T05:30:00+01:00,MW,2.2110000000000003
Twelveheads,2024-04-19T05:35:00+01:00,MW,2.3209999999999997
Twelveheads,2024-04-19T05:40:00+01:00,MW,2.248
Twelveheads,2024-04-19T05:45:00+01:00,MW,2.223
Twelveheads,2024-04-19T05:50:00+01:00,MW,2.2270000000000003
Twelveheads,2024-04-19T05:55:00+01:00,MW,2.212
Twelveheads,2024-04-19T06:00:00+01:00,MW,2.2729999999999997
Twelveheads,2024-04-19T06:05:00+01:00,MW,2.277
Twelveheads,2024-04-19T06:10:00+01:00,MW,2.385
Twelveheads,2024-04-19T06:15:00+01:00,MW,2.365
Twelveheads,2024-04-19T06:20:00+01:00,MW,2.4210000000000003
Twelveheads,2024-04-19T06:25:00+01:00,MW,2.377
Twelveheads,2024-04-19T06:30:00+01:00,MW,2.518
Twelveheads,2024-04-19T06:35:00+01:00,MW,2.578
Twelveheads,2024-04-19T06:40:00+01:00,MW,2.573
Twelveheads,2024-04-19T06:45:00+01:00,MW,2.651
Twelveheads,2024-04-19T06:50:00+01:00,MW,2.762
