Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,1.1222400000000001,0.32732,1.169,1.1222400000000001,0.32732,1.169,0.0,0.0,0.0,6.70192,0.49056000000000005,6.7198497602,0.0019200000000000003,0.0005600000000000001,0.002,6.7,0.49,6.7178940152
2019-03-31 01:00:00,1.13088,0.32984,1.178,1.13088,0.32984,1.178,0.0,0.0,0.0,7.84192,0.54056,7.8605288881,0.0019200000000000003,0.0005600000000000001,0.002,7.84,0.54,7.8585749344
2019-03-31 01:30:00,1.12116,0.32488,1.1672817826,1.12416,0.32788,1.171,-0.003,-0.003,0.0042426407000000005,-0.00108,-0.0024400000000000003,0.0026683328,0.0019200000000000003,0.0005600000000000001,0.002,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,1.1106,0.32180000000000003,1.1562817995999999,1.1136,0.32480000000000003,1.16,-0.003,-0.003,0.0042426407000000005,-0.00108,-0.0024400000000000003,0.0026683328,0.0019200000000000003,0.0005600000000000001,0.002,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.10208,0.32144,1.148,1.10208,0.32144,1.148,0.0,0.0,0.0,8.12192,0.6005600000000001,8.1440933688,0.0019200000000000003,0.0005600000000000001,0.002,8.12,0.6000000000000001,8.1421373115
2019-03-31 03:00:00,1.13568,0.33124000000000003,1.183,1.13568,0.33124000000000003,1.183,0.0,0.0,0.0,7.86192,0.5805600000000001,7.8833264552,0.0019200000000000003,0.0005600000000000001,0.002,7.86,0.58,7.8813704392
2019-03-31 03:30:00,1.12128,0.32704000000000005,1.168,1.12128,0.32704000000000005,1.168,0.0,0.0,0.0,7.71192,0.63056,7.7376557173,0.0019200000000000003,0.0005600000000000001,0.002,7.71,0.63,7.735696478
2019-03-31 04:00:00,1.12704,0.32872,1.174,1.12704,0.32872,1.174,0.0,0.0,0.0,7.42192,0.5805600000000001,7.4445917551,0.0019200000000000003,0.0005600000000000001,0.002,7.42,0.58,7.4426339424
2019-03-31 04:30:00,1.08864,0.31752,1.134,1.08864,0.31752,1.134,0.0,0.0,0.0,7.17192,0.5805600000000001,7.1953795174,0.0019200000000000003,0.0005600000000000001,0.002,7.17,0.58,7.193420605
2019-03-31 05:00:00,1.0924800000000001,0.31864000000000003,1.138,1.0924800000000001,0.31864000000000003,1.138,0.0,0.0,0.0,6.88192,0.55056,6.9039075312,0.0019200000000000003,0.0005600000000000001,0.002,6.88,0.55,6.9019490001
2019-03-31 05:30:00,1.06944,0.31192000000000003,1.114,1.06944,0.31192000000000003,1.114,0.0,0.0,0.0,6.71192,0.55056,6.7344625918,0.0019200000000000003,0.0005600000000000001,0.002,6.71,0.55,6.7325032492
2019-03-31 06:00:00,1.10304,0.32172,1.149,1.10304,0.32172,1.149,0.0,0.0,0.0,6.61096,0.55028,6.6338224426,0.0009600000000000001,0.00028000000000000003,0.001,6.61,0.55,6.6328425279
2019-03-31 06:30:00,1.07136,0.31248000000000004,1.116,1.07136,0.31248000000000004,1.116,0.0,0.0,0.0,6.77384,0.54112,6.7954189863,0.0038400000000000005,0.0011200000000000001,0.004,6.77,0.54,6.791502043
2019-03-31 07:00:00,1.05504,0.30772000000000005,1.099,1.05504,0.30772000000000005,1.099,0.0,0.0,0.0,6.85768,0.54224,6.8790841832,0.007680000000000001,0.0022400000000000002,0.008,6.85,0.54,6.8712517055
