site,time,unit,value
Little Irchester,10/11/2023 00:00:00,MW,-6.5571735
Little Irchester,10/11/2023 00:05:00,MW,-6.6623738
Little Irchester,10/11/2023 00:10:00,MW,-6.5151298
Little Irchester,10/11/2023 00:15:00,MW,-6.7414319
Little Irchester,10/11/2023 00:20:00,MW,-6.6648968
Little Irchester,10/11/2023 00:25:00,MW,-6.4699492
Little Irchester,10/11/2023 00:30:00,MW,-6.5921059
Little Irchester,10/11/2023 00:35:00,MW,-6.4197752999999995
Little Irchester,10/11/2023 00:40:00,MW,-6.4087834
Little Irchester,10/11/2023 00:45:00,MW,-6.4238322
Little Irchester,10/11/2023 00:50:00,MW,-6.315681
Little Irchester,10/11/2023 00:55:00,MW,-6.4680263
Little Irchester,10/11/2023 01:00:00,MW,-6.3735368
Little Irchester,10/11/2023 01:05:00,MW,-6.4070054
Little Irchester,10/11/2023 01:10:00,MW,-6.339212
Little Irchester,10/11/2023 01:15:00,MW,-6.280174
Little Irchester,10/11/2023 01:20:00,MW,-6.5013638
Little Irchester,10/11/2023 01:25:00,MW,-6.2707026
Little Irchester,10/11/2023 01:30:00,MW,-6.4058732
Little Irchester,10/11/2023 01:35:00,MW,-6.5909168000000005
Little Irchester,10/11/2023 01:40:00,MW,-6.3535417
Little Irchester,10/11/2023 01:45:00,MW,-6.629031899999999
Little Irchester,10/11/2023 01:50:00,MW,-6.3511067
Little Irchester,10/11/2023 01:55:00,MW,-6.4311449
Little Irchester,10/11/2023 02:00:00,MW,-6.316667000000001
Little Irchester,10/11/2023 02:05:00,MW,-6.2416106
Little Irchester,10/11/2023 02:10:00,MW,-6.3797467
Little Irchester,10/11/2023 02:15:00,MW,-6.2180102
Little Irchester,10/11/2023 02:20:00,MW,-6.3600878000000005
Little Irchester,10/11/2023 02:25:00,MW,-6.2107694
Little Irchester,10/11/2023 02:30:00,MW,-6.2364254
Little Irchester,10/11/2023 02:35:00,MW,-6.215346
Little Irchester,10/11/2023 02:40:00,MW,-6.0450990000000004
Little Irchester,10/11/2023 02:45:00,MW,-6.166236
Little Irchester,10/11/2023 02:50:00,MW,-6.004444100000001
Little Irchester,10/11/2023 02:55:00,MW,-6.0179532
Little Irchester,10/11/2023 03:00:00,MW,-5.7981929999999995
Little Irchester,10/11/2023 03:05:00,MW,-5.8567916
Little Irchester,10/11/2023 03:10:00,MW,-5.8844785
Little Irchester,10/11/2023 03:15:00,MW,-5.8987263
Little Irchester,10/11/2023 03:20:00,MW,-6.0492261
Little Irchester,10/11/2023 03:25:00,MW,-5.9269076
Little Irchester,10/11/2023 03:30:00,MW,-6.1086934
Little Irchester,10/11/2023 03:35:00,MW,-6.101875
Little Irchester,10/11/2023 03:40:00,MW,-6.062196800000001
Little Irchester,10/11/2023 03:45:00,MW,-6.1893214
Little Irchester,10/11/2023 03:50:00,MW,-6.0100675
Little Irchester,10/11/2023 03:55:00,MW,-6.2764652
Little Irchester,10/11/2023 04:00:00,MW,-6.2336807
Little Irchester,10/11/2023 04:05:00,MW,-6.3961706
Little Irchester,10/11/2023 04:10:00,MW,-6.4076217
Little Irchester,10/11/2023 04:15:00,MW,-6.1399099
Little Irchester,10/11/2023 04:20:00,MW,-6.3483227
Little Irchester,10/11/2023 04:25:00,MW,-6.2492022
Little Irchester,10/11/2023 04:30:00,MW,-6.1789786
Little Irchester,10/11/2023 04:35:00,MW,-6.3620509
Little Irchester,10/11/2023 04:40:00,MW,-6.1384498999999995
Little Irchester,10/11/2023 04:45:00,MW,-6.2679611
Little Irchester,10/11/2023 04:50:00,MW,-6.2872585999999995
Little Irchester,10/11/2023 04:55:00,MW,-6.1986476
Little Irchester,10/11/2023 05:00:00,MW,-6.381178500000001
Little Irchester,10/11/2023 05:05:00,MW,-6.3427281
Little Irchester,10/11/2023 05:10:00,MW,-6.2816014
Little Irchester,10/11/2023 05:15:00,MW,-6.3021856
Little Irchester,10/11/2023 05:20:00,MW,-6.2323825
Little Irchester,10/11/2023 05:25:00,MW,-6.560619
Little Irchester,10/11/2023 05:30:00,MW,-6.3825316999999995
Little Irchester,10/11/2023 05:35:00,MW,-6.4700475
