Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.1230774506,0.6192309231,2.211539011,0.8678400000000001,0.25312,0.904,1.2552374506000001,0.36611092310000004,1.307539011
2019-03-31 01:00:00,2.2610343811,0.6594683612000001,2.355244147,0.864,0.252,0.9,1.3970343811000001,0.4074683612,1.4552441470000002
2019-03-31 01:30:00,0.8534400150000001,0.2489200044,0.8890000156000001,0.8534400000000001,0.24892000000000003,0.889,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,0.8515200150000001,0.2483600044,0.8870000156000001,0.85152,0.24836000000000003,0.887,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,2.2533543811,0.6572283612,2.347244147,0.8563200000000001,0.24976,0.892,1.3970343811000001,0.4074683612,1.4552441470000002
2019-03-31 03:00:00,2.2620853346,0.6597748892,2.3563388902,0.8649600000000001,0.25228,0.901,1.3971253346,0.4074948892,1.4553388902
2019-03-31 03:30:00,2.1916913489,0.6392433101,2.2830118217,0.8553600000000001,0.24948,0.891,1.3363313489,0.38976331010000004,1.3920118217000002
2019-03-31 04:00:00,2.1343163492,0.6225089352000001,2.2232461971,0.85728,0.25004000000000004,0.893,1.2770363492,0.3724689352,1.3302461971000001
2019-03-31 04:30:00,2.0388392476,0.5946614472,2.1237908829,0.8486400000000001,0.24752000000000002,0.884,1.1901992476,0.3471414472,1.2397908829
2019-03-31 05:00:00,2.0808162695,0.6069047453,2.1675169474000002,0.8668800000000001,0.25284,0.903,1.2139362695,0.35406474530000004,1.2645169474
2019-03-31 05:30:00,2.091586848,0.610046164,2.1787363,0.8534400000000001,0.24892000000000003,0.889,1.238146848,0.361126164,1.2897363
2019-03-31 06:00:00,2.1596034923,0.6298843519,2.2495869711,0.8678400000000001,0.25312,0.904,1.2917634923,0.3767643519,1.3455869711
2019-03-31 06:30:00,2.2159333546,0.6463138951,2.308263911,0.85728,0.25004000000000004,0.893,1.3586533546,0.3962738951,1.415263911
2019-03-31 07:00:00,2.2343039557,0.6516719871000001,2.3273999538,0.8553600000000001,0.24948,0.891,1.3789439557,0.40219198710000004,1.4363999538
2019-03-31 07:30:00,2.4696006241,0.720300182,2.5725006501000003,0.86592,0.25256,0.902,1.6036806241,0.467740182,1.6705006501000002
2019-03-31 08:00:00,2.6097347049,0.7611726223,2.7184736509,0.87072,0.25396,0.907,1.7390147049,0.5072126223,1.8114736509
2019-03-31 08:30:00,2.7706320973,0.8081010284,2.8860751014,1.0224,0.2982,1.065,1.7482320973,0.5099010284000001,1.8210751014
2019-03-31 09:00:00,2.8058959175,0.8183863093,2.9228082474,1.1712,0.3416,1.22,1.6346959175,0.47678630930000004,1.7028082474000001
2019-03-31 09:30:00,2.6729730203,0.7796171309000001,2.7843468961999998,1.17696,0.34328000000000003,1.226,1.4960130203,0.43633713090000004,1.5583468962
