site,time,unit,value
High Offley 11Kv,10/16/2023 00:00:00,MW,1.0
High Offley 11Kv,10/16/2023 00:05:00,MW,0.9951625
High Offley 11Kv,10/16/2023 00:10:00,MW,0.91267085
High Offley 11Kv,10/16/2023 00:15:00,MW,0.9
High Offley 11Kv,10/16/2023 00:20:00,MW,0.9
High Offley 11Kv,10/16/2023 00:25:00,MW,0.9
High Offley 11Kv,10/16/2023 00:30:00,MW,0.9
High Offley 11Kv,10/16/2023 00:35:00,MW,0.9
High Offley 11Kv,10/16/2023 00:40:00,MW,0.9007105
High Offley 11Kv,10/16/2023 00:45:00,MW,0.9484597
High Offley 11Kv,10/16/2023 00:50:00,MW,0.9549498
High Offley 11Kv,10/16/2023 00:55:00,MW,0.94421333
High Offley 11Kv,10/16/2023 01:00:00,MW,1.0
High Offley 11Kv,10/16/2023 01:05:00,MW,1.0
High Offley 11Kv,10/16/2023 01:10:00,MW,1.0
High Offley 11Kv,10/16/2023 01:15:00,MW,1.0
High Offley 11Kv,10/16/2023 01:20:00,MW,1.0
High Offley 11Kv,10/16/2023 01:25:00,MW,0.95534354
High Offley 11Kv,10/16/2023 01:30:00,MW,0.9891565
High Offley 11Kv,10/16/2023 01:35:00,MW,1.0251483
High Offley 11Kv,10/16/2023 01:40:00,MW,1.0208517
High Offley 11Kv,10/16/2023 01:45:00,MW,1.0
High Offley 11Kv,10/16/2023 01:50:00,MW,1.0
High Offley 11Kv,10/16/2023 01:55:00,MW,1.0
High Offley 11Kv,10/16/2023 02:00:00,MW,1.0
High Offley 11Kv,10/16/2023 02:05:00,MW,1.0333964
High Offley 11Kv,10/16/2023 02:10:00,MW,1.0126036
High Offley 11Kv,10/16/2023 02:15:00,MW,1.0
High Offley 11Kv,10/16/2023 02:20:00,MW,1.0
High Offley 11Kv,10/16/2023 02:25:00,MW,1.0
High Offley 11Kv,10/16/2023 02:30:00,MW,1.0
High Offley 11Kv,10/16/2023 02:35:00,MW,1.0
High Offley 11Kv,10/16/2023 02:40:00,MW,1.0
High Offley 11Kv,10/16/2023 02:45:00,MW,1.0
High Offley 11Kv,10/16/2023 02:50:00,MW,1.0
High Offley 11Kv,10/16/2023 02:55:00,MW,1.0
High Offley 11Kv,10/16/2023 03:00:00,MW,1.0533394
High Offley 11Kv,10/16/2023 03:05:00,MW,1.0557303
High Offley 11Kv,10/16/2023 03:10:00,MW,1.0334303
High Offley 11Kv,10/16/2023 03:15:00,MW,1.0
High Offley 11Kv,10/16/2023 03:20:00,MW,1.0
High Offley 11Kv,10/16/2023 03:25:00,MW,1.0332227
High Offley 11Kv,10/16/2023 03:30:00,MW,1.0593501
High Offley 11Kv,10/16/2023 03:35:00,MW,1.025427
High Offley 11Kv,10/16/2023 03:40:00,MW,1.0
High Offley 11Kv,10/16/2023 03:45:00,MW,1.0
High Offley 11Kv,10/16/2023 03:50:00,MW,1.0
High Offley 11Kv,10/16/2023 03:55:00,MW,1.0304074
High Offley 11Kv,10/16/2023 04:00:00,MW,1.0551759
High Offley 11Kv,10/16/2023 04:05:00,MW,1.00125
High Offley 11Kv,10/16/2023 04:10:00,MW,1.0
High Offley 11Kv,10/16/2023 04:15:00,MW,1.0150071
High Offley 11Kv,10/16/2023 04:20:00,MW,1.0650455
High Offley 11Kv,10/16/2023 04:25:00,MW,1.0887806
High Offley 11Kv,10/16/2023 04:30:00,MW,1.1
High Offley 11Kv,10/16/2023 04:35:00,MW,1.1
High Offley 11Kv,10/16/2023 04:40:00,MW,1.0678588
High Offley 11Kv,10/16/2023 04:45:00,MW,1.0128078
High Offley 11Kv,10/16/2023 04:50:00,MW,1.0014713
High Offley 11Kv,10/16/2023 04:55:00,MW,1.0576954
High Offley 11Kv,10/16/2023 05:00:00,MW,1.0822681
High Offley 11Kv,10/16/2023 05:05:00,MW,1.0080652
High Offley 11Kv,10/16/2023 05:10:00,MW,1.0701667
High Offley 11Kv,10/16/2023 05:15:00,MW,1.1
High Offley 11Kv,10/16/2023 05:20:00,MW,1.1
High Offley 11Kv,10/16/2023 05:25:00,MW,1.1
High Offley 11Kv,10/16/2023 05:30:00,MW,1.1
High Offley 11Kv,10/16/2023 05:35:00,MW,1.121606
High Offley 11Kv,10/16/2023 05:40:00,MW,1.1691083
High Offley 11Kv,10/16/2023 05:45:00,MW,1.1599524
High Offley 11Kv,10/16/2023 05:50:00,MW,1.2
High Offley 11Kv,10/16/2023 05:55:00,MW,1.2216535
High Offley 11Kv,10/16/2023 06:00:00,MW,1.2788465
High Offley 11Kv,10/16/2023 06:05:00,MW,1.2945
High Offley 11Kv,10/16/2023 06:10:00,MW,1.3
High Offley 11Kv,10/16/2023 06:15:00,MW,1.3075
High Offley 11Kv,10/16/2023 06:20:00,MW,1.3
High Offley 11Kv,10/16/2023 06:25:00,MW,1.3
High Offley 11Kv,10/16/2023 06:30:00,MW,1.3259183
High Offley 11Kv,10/16/2023 06:35:00,MW,1.3747482
High Offley 11Kv,10/16/2023 06:40:00,MW,1.4
High Offley 11Kv,10/16/2023 06:45:00,MW,1.4396666
High Offley 11Kv,10/16/2023 06:50:00,MW,1.4547583
High Offley 11Kv,10/16/2023 06:55:00,MW,1.4199084
High Offley 11Kv,10/16/2023 07:00:00,MW,1.4
High Offley 11Kv,10/16/2023 07:05:00,MW,1.4351667
High Offley 11Kv,10/16/2023 07:10:00,MW,1.4798038
High Offley 11Kv,10/16/2023 07:15:00,MW,1.4612612
High Offley 11Kv,10/16/2023 07:20:00,MW,1.4401016
High Offley 11Kv,10/16/2023 07:25:00,MW,1.5
High Offley 11Kv,10/16/2023 07:30:00,MW,1.5
High Offley 11Kv,10/16/2023 07:35:00,MW,1.4801667
High Offley 11Kv,10/16/2023 07:40:00,MW,1.4868333
High Offley 11Kv,10/16/2023 07:45:00,MW,1.495381
High Offley 11Kv,10/16/2023 07:50:00,MW,1.4997857
High Offley 11Kv,10/16/2023 07:55:00,MW,1.5341667
High Offley 11Kv,10/16/2023 08:00:00,MW,1.5261667
High Offley 11Kv,10/16/2023 08:05:00,MW,1.5288333
High Offley 11Kv,10/16/2023 08:10:00,MW,1.5071666
High Offley 11Kv,10/16/2023 08:15:00,MW,1.5053333
High Offley 11Kv,10/16/2023 08:20:00,MW,1.4883857
High Offley 11Kv,10/16/2023 08:25:00,MW,1.484281
High Offley 11Kv,10/16/2023 08:30:00,MW,1.4361666
High Offley 11Kv,10/16/2023 08:35:00,MW,1.4143333
High Offley 11Kv,10/16/2023 08:40:00,MW,1.4
High Offley 11Kv,10/16/2023 08:45:00,MW,1.4281667
High Offley 11Kv,10/16/2023 08:50:00,MW,1.4
High Offley 11Kv,10/16/2023 08:55:00,MW,1.4093333
High Offley 11Kv,10/16/2023 09:00:00,MW,1.4071667
High Offley 11Kv,10/16/2023 09:05:00,MW,1.4
High Offley 11Kv,10/16/2023 09:10:00,MW,1.3911972
High Offley 11Kv,10/16/2023 09:15:00,MW,1.3821361
High Offley 11Kv,10/16/2023 09:20:00,MW,1.4216548
High Offley 11Kv,10/16/2023 09:25:00,MW,1.4405341
High Offley 11Kv,10/16/2023 09:30:00,MW,1.3807184
High Offley 11Kv,10/16/2023 09:35:00,MW,1.3649498
High Offley 11Kv,10/16/2023 09:40:00,MW,1.3489032
High Offley 11Kv,10/16/2023 09:45:00,MW,1.3176681
High Offley 11Kv,10/16/2023 09:50:00,MW,1.3024048
High Offley 11Kv,10/16/2023 09:55:00,MW,1.3083333
High Offley 11Kv,10/16/2023 10:00:00,MW,1.3
High Offley 11Kv,10/16/2023 10:05:00,MW,1.3156667
High Offley 11Kv,10/16/2023 10:10:00,MW,1.3046741
