site,time,unit,value
Ashburton,2024-04-18T00:05:00+01:00,MVA,2.377
Ashburton,2024-04-18T00:10:00+01:00,MVA,2.408
Ashburton,2024-04-18T00:15:00+01:00,MVA,2.386
Ashburton,2024-04-18T00:20:00+01:00,MVA,2.478
Ashburton,2024-04-18T00:25:00+01:00,MVA,2.433
Ashburton,2024-04-18T00:30:00+01:00,MVA,2.593
Ashburton,2024-04-18T00:35:00+01:00,MVA,2.574
Ashburton,2024-04-18T00:40:00+01:00,MVA,2.566
Ashburton,2024-04-18T00:45:00+01:00,MVA,2.482
Ashburton,2024-04-18T00:50:00+01:00,MVA,2.424
Ashburton,2024-04-18T00:55:00+01:00,MVA,2.369
Ashburton,2024-04-18T01:00:00+01:00,MVA,2.403
Ashburton,2024-04-18T01:05:00+01:00,MVA,2.548
Ashburton,2024-04-18T01:10:00+01:00,MVA,2.647
Ashburton,2024-04-18T01:15:00+01:00,MVA,2.648
Ashburton,2024-04-18T01:20:00+01:00,MVA,2.61
Ashburton,2024-04-18T01:25:00+01:00,MVA,2.647
Ashburton,2024-04-18T01:30:00+01:00,MVA,2.717
Ashburton,2024-04-18T01:35:00+01:00,MVA,2.694
Ashburton,2024-04-18T01:40:00+01:00,MVA,2.693
Ashburton,2024-04-18T01:45:00+01:00,MVA,2.713
Ashburton,2024-04-18T01:50:00+01:00,MVA,2.629
Ashburton,2024-04-18T01:55:00+01:00,MVA,2.587
Ashburton,2024-04-18T02:00:00+01:00,MVA,2.604
Ashburton,2024-04-18T02:05:00+01:00,MVA,2.657
Ashburton,2024-04-18T02:10:00+01:00,MVA,2.643
Ashburton,2024-04-18T02:15:00+01:00,MVA,2.628
Ashburton,2024-04-18T02:20:00+01:00,MVA,2.613
Ashburton,2024-04-18T02:25:00+01:00,MVA,2.578
Ashburton,2024-04-18T02:30:00+01:00,MVA,2.533
Ashburton,2024-04-18T02:35:00+01:00,MVA,2.5
Ashburton,2024-04-18T02:40:00+01:00,MVA,2.581
Ashburton,2024-04-18T02:45:00+01:00,MVA,2.6
Ashburton,2024-04-18T02:50:00+01:00,MVA,2.565
Ashburton,2024-04-18T02:55:00+01:00,MVA,2.577
Ashburton,2024-04-18T03:00:00+01:00,MVA,2.395
Ashburton,2024-04-18T03:05:00+01:00,MVA,2.328
Ashburton,2024-04-18T03:10:00+01:00,MVA,2.378
Ashburton,2024-04-18T03:15:00+01:00,MVA,2.365
Ashburton,2024-04-18T03:20:00+01:00,MVA,2.397
Ashburton,2024-04-18T03:25:00+01:00,MVA,2.335
Ashburton,2024-04-18T03:30:00+01:00,MVA,2.245
Ashburton,2024-04-18T03:35:00+01:00,MVA,2.25
Ashburton,2024-04-18T03:40:00+01:00,MVA,2.25
Ashburton,2024-04-18T03:45:00+01:00,MVA,2.224
Ashburton,2024-04-18T03:50:00+01:00,MVA,2.244
Ashburton,2024-04-18T03:55:00+01:00,MVA,2.265
Ashburton,2024-04-18T04:00:00+01:00,MVA,2.217
Ashburton,2024-04-18T04:05:00+01:00,MVA,2.203
Ashburton,2024-04-18T04:10:00+01:00,MVA,2.163
Ashburton,2024-04-18T04:15:00+01:00,MVA,2.355
Ashburton,2024-04-18T04:20:00+01:00,MVA,2.378
Ashburton,2024-04-18T04:25:00+01:00,MVA,2.257
Ashburton,2024-04-18T04:30:00+01:00,MVA,2.285
Ashburton,2024-04-18T04:35:00+01:00,MVA,2.144
Ashburton,2024-04-18T04:40:00+01:00,MVA,2.121
Ashburton,2024-04-18T04:45:00+01:00,MVA,2.085
Ashburton,2024-04-18T04:50:00+01:00,MVA,2.049
Ashburton,2024-04-18T04:55:00+01:00,MVA,2.057
Ashburton,2024-04-18T05:00:00+01:00,MVA,2.16
Ashburton,2024-04-18T05:05:00+01:00,MVA,2.207
Ashburton,2024-04-18T05:10:00+01:00,MVA,2.141
Ashburton,2024-04-18T05:15:00+01:00,MVA,2.214
Ashburton,2024-04-18T05:20:00+01:00,MVA,2.301
Ashburton,2024-04-18T05:25:00+01:00,MVA,2.296
Ashburton,2024-04-18T05:30:00+01:00,MVA,2.207
Ashburton,2024-04-18T05:35:00+01:00,MVA,2.308
Ashburton,2024-04-18T05:40:00+01:00,MVA,2.254
Ashburton,2024-04-18T05:45:00+01:00,MVA,2.435
Ashburton,2024-04-18T05:50:00+01:00,MVA,2.449
Ashburton,2024-04-18T05:55:00+01:00,MVA,2.523
Ashburton,2024-04-18T06:00:00+01:00,MVA,2.564
Ashburton,2024-04-18T06:05:00+01:00,MVA,2.587
Ashburton,2024-04-18T06:10:00+01:00,MVA,2.721
Ashburton,2024-04-18T06:15:00+01:00,MVA,2.823
Ashburton,2024-04-18T06:20:00+01:00,MVA,2.967
Ashburton,2024-04-18T06:25:00+01:00,MVA,3.024
Ashburton,2024-04-18T06:30:00+01:00,MVA,3.111
Ashburton,2024-04-18T06:35:00+01:00,MVA,3.103
Ashburton,2024-04-18T06:40:00+01:00,MVA,3.252
Ashburton,2024-04-18T06:45:00+01:00,MVA,3.302
Ashburton,2024-04-18T06:50:00+01:00,MVA,3.418
Ashburton,2024-04-18T06:55:00+01:00,MVA,3.551
Ashburton,2024-04-18T07:00:00+01:00,MVA,3.864
Ashburton,2024-04-18T07:05:00+01:00,MVA,4.116
Ashburton,2024-04-18T07:10:00+01:00,MVA,3.896
Ashburton,2024-04-18T07:15:00+01:00,MVA,3.934
Ashburton,2024-04-18T07:20:00+01:00,MVA,3.902
Ashburton,2024-04-18T07:25:00+01:00,MVA,3.925
Ashburton,2024-04-18T07:30:00+01:00,MVA,3.947
Ashburton,2024-04-18T07:35:00+01:00,MVA,4.0
Ashburton,2024-04-18T07:40:00+01:00,MVA,4.137
Ashburton,2024-04-18T07:45:00+01:00,MVA,4.232
Ashburton,2024-04-18T07:50:00+01:00,MVA,4.189
Ashburton,2024-04-18T07:55:00+01:00,MVA,4.135
Ashburton,2024-04-18T08:00:00+01:00,MVA,3.918
Ashburton,2024-04-18T08:05:00+01:00,MVA,4.186
Ashburton,2024-04-18T08:10:00+01:00,MVA,3.896
Ashburton,2024-04-18T08:15:00+01:00,MVA,3.643
Ashburton,2024-04-18T08:20:00+01:00,MVA,3.684
Ashburton,2024-04-18T08:25:00+01:00,MVA,3.797
Ashburton,2024-04-18T08:30:00+01:00,MVA,3.871
Ashburton,2024-04-18T08:35:00+01:00,MVA,3.843
Ashburton,2024-04-18T08:40:00+01:00,MVA,3.865
Ashburton,2024-04-18T08:45:00+01:00,MVA,3.823
Ashburton,2024-04-18T08:50:00+01:00,MVA,3.681
Ashburton,2024-04-18T08:55:00+01:00,MVA,3.693
Ashburton,2024-04-18T09:00:00+01:00,MVA,3.614
Ashburton,2024-04-18T09:05:00+01:00,MVA,3.501
Ashburton,2024-04-18T09:10:00+01:00,MVA,3.48
Ashburton,2024-04-18T09:15:00+01:00,MVA,3.532
Ashburton,2024-04-18T09:20:00+01:00,MVA,3.462
Ashburton,2024-04-18T09:25:00+01:00,MVA,3.401
Ashburton,2024-04-18T09:30:00+01:00,MVA,3.384
Ashburton,2024-04-18T09:35:00+01:00,MVA,3.295
Ashburton,2024-04-18T09:40:00+01:00,MVA,3.189
Ashburton,2024-04-18T09:45:00+01:00,MVA,3.048
Ashburton,2024-04-18T09:50:00+01:00,MVA,2.978
Ashburton,2024-04-18T09:55:00+01:00,MVA,2.933
Ashburton,2024-04-18T10:00:00+01:00,MVA,3.061
Ashburton,2024-04-18T10:05:00+01:00,MVA,3.114
Ashburton,2024-04-18T10:10:00+01:00,MVA,3.23
Ashburton,2024-04-18T10:15:00+01:00,MVA,3.201
Ashburton,2024-04-18T10:20:00+01:00,MVA,3.088
Ashburton,2024-04-18T10:25:00+01:00,MVA,3.03
Ashburton,2024-04-18T10:30:00+01:00,MVA,2.909
Ashburton,2024-04-18T10:35:00+01:00,MVA,2.738
Ashburton,2024-04-18T10:40:00+01:00,MVA,2.694
Ashburton,2024-04-18T10:45:00+01:00,MVA,2.623
Ashburton,2024-04-18T10:50:00+01:00,MVA,2.689
