Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.4358400000000002,1.00212,3.5789999999999997,0.64224,0.18732000000000001,0.669,2.7936,0.8148000000000001,2.91,3.44544,1.00492,3.589,0.64224,0.18732000000000001,0.669,2.8032,0.8176,2.92
2019-03-31 01:00:00,3.40992,0.9945600000000001,3.552,0.7315200000000001,0.21336000000000002,0.762,2.6784,0.7812,2.79,3.40992,0.9945600000000001,3.552,0.7315200000000001,0.21336000000000002,0.762,2.6784,0.7812,2.79
2019-03-31 01:30:00,0.5524800000000001,0.16114,0.5755,0.5496,0.1603,0.5725,0.00288,0.00084,0.003,0.5524800000000001,0.16114,0.5755,0.5496,0.1603,0.5725,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.58848,0.17164000000000001,0.613,0.5856,0.1708,0.61,0.00288,0.00084,0.003,0.58848,0.17164000000000001,0.613,0.5856,0.1708,0.61,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.60816,1.05238,3.7585,0.6993600000000001,0.20398000000000002,0.7285,2.9088000000000003,0.8484,3.03,3.61776,1.05518,3.7685,0.6993600000000001,0.20398000000000002,0.7285,2.9184,0.8512000000000001,3.04
2019-03-31 03:00:00,3.47376,1.01318,3.6185,0.70896,0.20678000000000002,0.7385,2.7648,0.8064,2.88,3.47376,1.01318,3.6185,0.70896,0.20678000000000002,0.7385,2.7648,0.8064,2.88
2019-03-31 03:30:00,3.3504,0.9772000000000001,3.49,0.7968000000000001,0.23240000000000002,0.8300000000000001,2.5536,0.7448,2.66,3.36,0.98,3.5,0.7968000000000001,0.23240000000000002,0.8300000000000001,2.5632,0.7476,2.67
2019-03-31 04:00:00,3.24528,0.94654,3.3805,0.7780800000000001,0.22694000000000003,0.8105,2.4672,0.7196,2.5700000000000003,3.25488,0.9493400000000001,3.3905,0.7780800000000001,0.22694000000000003,0.8105,2.4768,0.7224,2.58
2019-03-31 04:30:00,3.15504,0.92022,3.2865,0.83184,0.24262000000000003,0.8665,2.3232,0.6776,2.42,3.16464,0.9230200000000001,3.2965,0.83184,0.24262000000000003,0.8665,2.3328,0.6804,2.43
2019-03-31 05:00:00,3.14544,0.9174200000000001,3.2765,0.8222400000000001,0.23982000000000003,0.8565,2.3232,0.6776,2.42,3.15504,0.92022,3.2865,0.8222400000000001,0.23982000000000003,0.8565,2.3328,0.6804,2.43
2019-03-31 05:30:00,2.86032,0.8342600000000001,2.9795,0.57552,0.16786,0.5995,2.2848,0.6664,2.38,2.86992,0.83706,2.9895,0.57552,0.16786,0.5995,2.2944,0.6692,2.39
2019-03-31 06:00:00,2.51328,0.73304,2.618,0.16128,0.047040000000000005,0.168,2.352,0.686,2.45,2.52288,0.73584,2.628,0.16128,0.047040000000000005,0.168,2.3616,0.6888000000000001,2.46
2019-03-31 06:30:00,3.2376,0.9443,3.3725,0.5016,0.1463,0.5225000000000001,2.7359999999999998,0.798,2.85,3.2376,0.9443,3.3725,0.5016,0.1463,0.5225000000000001,2.7359999999999998,0.798,2.85
2019-03-31 07:00:00,3.87408,1.12994,4.0355,0.68688,0.20034000000000002,0.7155,3.1872,0.9296000000000001,3.32,3.86448,1.12714,4.0255,0.68688,0.20034000000000002,0.7155,3.1776,0.9268000000000001,3.31
