Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.998,-0.019,0.9981808453000001,0.11800000000000001,-0.049,0.1277693234,0.88,0.03,0.8805112151000001,1.008,-0.009000000000000001,1.0080401778,0.11800000000000001,-0.049,0.1277693234,0.89,0.04,0.8908984229
2019-03-31 01:00:00,1.107,-0.0195,1.1071717346,0.117,-0.0495,0.12704034790000002,0.99,0.03,0.9904544412,1.107,-0.0095,1.1070407626,0.117,-0.0495,0.12704034790000002,0.99,0.04,0.9908077513
2019-03-31 01:30:00,0.14350000000000002,-0.0565,0.1542222422,0.1405,-0.059500000000000004,0.1525794875,0.003,0.003,0.0042426407000000005,0.14350000000000002,-0.0565,0.1542222422,0.1405,-0.059500000000000004,0.1525794875,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.14350000000000002,-0.057,0.1544061203,0.1405,-0.06,0.15277516160000001,0.003,0.003,0.0042426407000000005,0.14350000000000002,-0.057,0.1544061203,0.1405,-0.06,0.15277516160000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.0955,0.015,1.095602688,0.10550000000000001,-0.045,0.1146963382,0.99,0.06,0.9918165153,1.0955,0.025,1.0957852207,0.10550000000000001,-0.045,0.1146963382,0.99,0.07,0.9924716621
2019-03-31 03:00:00,1.091,0.36150000000000004,1.1493316536,0.091,-0.0385,0.09880915950000001,1.0,0.4,1.0770329614,1.051,-0.3185,1.0982000046,0.091,-0.0385,0.09880915950000001,0.96,-0.28,1.0
2019-03-31 03:30:00,1.1105,0.846,1.3960394873,0.0805,-0.034,0.08738563960000001,1.03,0.88,1.3547324459,0.9905,-0.834,1.2948537562,0.0805,-0.034,0.08738563960000001,0.91,-0.8,1.2116517652
2019-03-31 04:00:00,1.1215,0.865,1.416328793,0.0815,-0.035,0.0886975197,1.04,0.9,1.3753544998,1.0015,-0.8150000000000001,1.2912115435,0.0815,-0.035,0.0886975197,0.92,-0.78,1.2061509027
2019-03-31 04:30:00,1.1185,0.858,1.4096830317,0.0985,-0.042,0.1070805771,1.02,0.9,1.3602940859000001,0.9985,-0.8320000000000001,1.2997023698,0.0985,-0.042,0.1070805771,0.9,-0.79,1.1975391434
2019-03-31 05:00:00,1.0695000000000001,0.329,1.1189598965,0.11950000000000001,-0.051000000000000004,0.1299278646,0.9500000000000001,0.38,1.0231813134,1.0195,-0.331,1.0718867711,0.11950000000000001,-0.051000000000000004,0.1299278646,0.9,-0.28,0.9425497334
2019-03-31 05:30:00,0.9935,0.0245,0.9938020427,0.0835,-0.035500000000000004,0.0907331252,0.91,0.06,0.9119758769,0.9835,0.0345,0.9841049233,0.0835,-0.035500000000000004,0.0907331252,0.9,0.07,0.9027181177
2019-03-31 06:00:00,0.9725,0.053500000000000006,0.9739704821,0.0625,-0.026500000000000003,0.0678859337,0.91,0.08,0.9135097153,0.9825,0.0635,0.9845498972000001,0.0625,-0.026500000000000003,0.0678859337,0.92,0.09,0.9243916919
2019-03-31 06:30:00,1.107,0.035,1.107553159,0.107,-0.045,0.11607756030000001,1.0,0.08,1.0031948963,1.107,0.045,1.1079142566,0.107,-0.045,0.11607756030000001,1.0,0.09,1.0040418318
2019-03-31 07:00:00,1.1315,0.0335,1.1319958039,0.1115,-0.0465,0.12080769840000001,1.02,0.08,1.023132445,1.1415,0.043500000000000004,1.1423285429,0.1115,-0.0465,0.12080769840000001,1.03,0.09,1.033924562
2019-03-31 07:30:00,1.188,0.026500000000000003,1.188295523,0.128,-0.053500000000000006,0.1387308545,1.06,0.08,1.0630145813,1.198,0.036500000000000005,1.1985559019,0.128,-0.053500000000000006,0.1387308545,1.07,0.09,1.0737783756
2019-03-31 08:00:00,1.282,0.052000000000000005,1.2830541688000001,0.14200000000000002,-0.058,0.1533883959,1.1400000000000001,0.11,1.1452947219,1.282,0.062,1.2834983443999999,0.14200000000000002,-0.058,0.1533883959,1.1400000000000001,0.12,1.1462983905
2019-03-31 08:30:00,1.3265,0.5045000000000001,1.4191978368,0.1365,-0.0555,0.1473516203,1.19,0.56,1.315180596,1.2565,-0.3855,1.3143068515,0.1365,-0.0555,0.1473516203,1.12,-0.33,1.1676043851
