site,time,unit,value
Wigston 33Kv,10/11/2023 00:00:00,MW,38.87815313
Wigston 33Kv,10/11/2023 00:05:00,MW,39.13607087
Wigston 33Kv,10/11/2023 00:10:00,MW,39.30645756
Wigston 33Kv,10/11/2023 00:15:00,MW,38.8700061
Wigston 33Kv,10/11/2023 00:20:00,MW,38.3357393
Wigston 33Kv,10/11/2023 00:25:00,MW,37.77588772
Wigston 33Kv,10/11/2023 00:30:00,MW,38.02212738
Wigston 33Kv,10/11/2023 00:35:00,MW,38.183853049999996
Wigston 33Kv,10/11/2023 00:40:00,MW,38.03238028
Wigston 33Kv,10/11/2023 00:45:00,MW,37.810708999999996
Wigston 33Kv,10/11/2023 00:50:00,MW,37.51431858
Wigston 33Kv,10/11/2023 00:55:00,MW,37.51830974
Wigston 33Kv,10/11/2023 01:00:00,MW,37.362178
Wigston 33Kv,10/11/2023 01:05:00,MW,37.4241767
Wigston 33Kv,10/11/2023 01:10:00,MW,37.00817644
Wigston 33Kv,10/11/2023 01:15:00,MW,36.83214974
Wigston 33Kv,10/11/2023 01:20:00,MW,36.892621500000004
Wigston 33Kv,10/11/2023 01:25:00,MW,36.8690883
Wigston 33Kv,10/11/2023 01:30:00,MW,37.05399937
Wigston 33Kv,10/11/2023 01:35:00,MW,37.27957174
Wigston 33Kv,10/11/2023 01:40:00,MW,37.42066184
Wigston 33Kv,10/11/2023 01:45:00,MW,37.1318039
Wigston 33Kv,10/11/2023 01:50:00,MW,36.931719380000004
Wigston 33Kv,10/11/2023 01:55:00,MW,36.9343612
Wigston 33Kv,10/11/2023 02:00:00,MW,36.926209
Wigston 33Kv,10/11/2023 02:05:00,MW,36.91440282
Wigston 33Kv,10/11/2023 02:10:00,MW,36.5668875
Wigston 33Kv,10/11/2023 02:15:00,MW,36.44366962
Wigston 33Kv,10/11/2023 02:20:00,MW,36.3117994
Wigston 33Kv,10/11/2023 02:25:00,MW,36.1507248
Wigston 33Kv,10/11/2023 02:30:00,MW,36.0575142
Wigston 33Kv,10/11/2023 02:35:00,MW,35.44672287
Wigston 33Kv,10/11/2023 02:40:00,MW,35.34528264
Wigston 33Kv,10/11/2023 02:45:00,MW,35.239625950000004
Wigston 33Kv,10/11/2023 02:50:00,MW,35.19150105
Wigston 33Kv,10/11/2023 02:55:00,MW,35.03460862
Wigston 33Kv,10/11/2023 03:00:00,MW,34.9527086
Wigston 33Kv,10/11/2023 03:05:00,MW,34.851133669999996
Wigston 33Kv,10/11/2023 03:10:00,MW,34.86925567
Wigston 33Kv,10/11/2023 03:15:00,MW,34.72192622
Wigston 33Kv,10/11/2023 03:20:00,MW,34.67200852
Wigston 33Kv,10/11/2023 03:25:00,MW,34.35943373
Wigston 33Kv,10/11/2023 03:30:00,MW,34.38887112
Wigston 33Kv,10/11/2023 03:35:00,MW,34.48877238
Wigston 33Kv,10/11/2023 03:40:00,MW,34.63911547
Wigston 33Kv,10/11/2023 03:45:00,MW,34.65119315
Wigston 33Kv,10/11/2023 03:50:00,MW,34.51000235
Wigston 33Kv,10/11/2023 03:55:00,MW,34.79264904
Wigston 33Kv,10/11/2023 04:00:00,MW,34.93215742
Wigston 33Kv,10/11/2023 04:05:00,MW,34.82080856
Wigston 33Kv,10/11/2023 04:10:00,MW,34.878461630000004
Wigston 33Kv,10/11/2023 04:15:00,MW,34.548604839999996
Wigston 33Kv,10/11/2023 04:20:00,MW,34.75628703
Wigston 33Kv,10/11/2023 04:25:00,MW,34.99148548
Wigston 33Kv,10/11/2023 04:30:00,MW,34.99879402
Wigston 33Kv,10/11/2023 04:35:00,MW,34.7695788
Wigston 33Kv,10/11/2023 04:40:00,MW,35.18340636
Wigston 33Kv,10/11/2023 04:45:00,MW,35.22290363
Wigston 33Kv,10/11/2023 04:50:00,MW,35.3215751
Wigston 33Kv,10/11/2023 04:55:00,MW,35.43607422
Wigston 33Kv,10/11/2023 05:00:00,MW,35.99935414
