site,time,unit,value
Chesterfield 33Kv,10/11/2023 00:00:00,MW,65.45640745
Chesterfield 33Kv,10/11/2023 00:05:00,MW,62.8371638
Chesterfield 33Kv,10/11/2023 00:10:00,MW,62.54098536
Chesterfield 33Kv,10/11/2023 00:15:00,MW,61.84922246
Chesterfield 33Kv,10/11/2023 00:20:00,MW,53.763746600000005
Chesterfield 33Kv,10/11/2023 00:25:00,MW,49.39794665
Chesterfield 33Kv,10/11/2023 00:30:00,MW,49.16821369
Chesterfield 33Kv,10/11/2023 00:35:00,MW,47.818184699999996
Chesterfield 33Kv,10/11/2023 00:40:00,MW,47.963541068
Chesterfield 33Kv,10/11/2023 00:45:00,MW,48.84035896
Chesterfield 33Kv,10/11/2023 00:50:00,MW,50.78011282
Chesterfield 33Kv,10/11/2023 00:55:00,MW,48.79579965
Chesterfield 33Kv,10/11/2023 01:00:00,MW,55.98684505
Chesterfield 33Kv,10/11/2023 01:05:00,MW,65.71388466
Chesterfield 33Kv,10/11/2023 01:10:00,MW,65.17829929999999
Chesterfield 33Kv,10/11/2023 01:15:00,MW,67.0100304
Chesterfield 33Kv,10/11/2023 01:20:00,MW,64.78042894
Chesterfield 33Kv,10/11/2023 01:25:00,MW,64.7834148
Chesterfield 33Kv,10/11/2023 01:30:00,MW,65.16259775
Chesterfield 33Kv,10/11/2023 01:35:00,MW,64.7827226
Chesterfield 33Kv,10/11/2023 01:40:00,MW,65.19777146
Chesterfield 33Kv,10/11/2023 01:45:00,MW,63.4327807
Chesterfield 33Kv,10/11/2023 01:50:00,MW,56.07949826
Chesterfield 33Kv,10/11/2023 01:55:00,MW,53.48371691
Chesterfield 33Kv,10/11/2023 02:00:00,MW,52.99769498
Chesterfield 33Kv,10/11/2023 02:05:00,MW,52.08721236
Chesterfield 33Kv,10/11/2023 02:10:00,MW,51.45976943
Chesterfield 33Kv,10/11/2023 02:15:00,MW,54.638894369999996
Chesterfield 33Kv,10/11/2023 02:20:00,MW,62.046701000000006
Chesterfield 33Kv,10/11/2023 02:25:00,MW,62.833555350000005
Chesterfield 33Kv,10/11/2023 02:30:00,MW,65.7145437
Chesterfield 33Kv,10/11/2023 02:35:00,MW,64.28497636
Chesterfield 33Kv,10/11/2023 02:40:00,MW,63.5963394
Chesterfield 33Kv,10/11/2023 02:45:00,MW,63.5673052
Chesterfield 33Kv,10/11/2023 02:50:00,MW,63.64589394
Chesterfield 33Kv,10/11/2023 02:55:00,MW,59.826336
Chesterfield 33Kv,10/11/2023 03:00:00,MW,49.28141498
Chesterfield 33Kv,10/11/2023 03:05:00,MW,47.08165366
Chesterfield 33Kv,10/11/2023 03:10:00,MW,46.92888813
Chesterfield 33Kv,10/11/2023 03:15:00,MW,47.2859724
Chesterfield 33Kv,10/11/2023 03:20:00,MW,47.814604609999996
Chesterfield 33Kv,10/11/2023 03:25:00,MW,47.91551383
Chesterfield 33Kv,10/11/2023 03:30:00,MW,47.35582474
Chesterfield 33Kv,10/11/2023 03:35:00,MW,54.890827
Chesterfield 33Kv,10/11/2023 03:40:00,MW,59.7446702
Chesterfield 33Kv,10/11/2023 03:45:00,MW,61.185574439999996
Chesterfield 33Kv,10/11/2023 03:50:00,MW,61.2057277
Chesterfield 33Kv,10/11/2023 03:55:00,MW,62.92638265
Chesterfield 33Kv,10/11/2023 04:00:00,MW,64.3249414
Chesterfield 33Kv,10/11/2023 04:05:00,MW,63.82188806
Chesterfield 33Kv,10/11/2023 04:10:00,MW,57.7952852
Chesterfield 33Kv,10/11/2023 04:15:00,MW,48.46136304
Chesterfield 33Kv,10/11/2023 04:20:00,MW,48.491267584
Chesterfield 33Kv,10/11/2023 04:25:00,MW,57.0347292
Chesterfield 33Kv,10/11/2023 04:30:00,MW,61.02100865
Chesterfield 33Kv,10/11/2023 04:35:00,MW,58.2220102
Chesterfield 33Kv,10/11/2023 04:40:00,MW,56.91282096
Chesterfield 33Kv,10/11/2023 04:45:00,MW,50.58330242
Chesterfield 33Kv,10/11/2023 04:50:00,MW,51.24350724
Chesterfield 33Kv,10/11/2023 04:55:00,MW,49.768514656
Chesterfield 33Kv,10/11/2023 05:00:00,MW,50.091715365
Chesterfield 33Kv,10/11/2023 05:05:00,MW,49.52330184
Chesterfield 33Kv,10/11/2023 05:10:00,MW,46.577216084
Chesterfield 33Kv,10/11/2023 05:15:00,MW,46.70286042
Chesterfield 33Kv,10/11/2023 05:20:00,MW,47.07917009
Chesterfield 33Kv,10/11/2023 05:25:00,MW,55.74968525
Chesterfield 33Kv,10/11/2023 05:30:00,MW,57.895741
Chesterfield 33Kv,10/11/2023 05:35:00,MW,62.15783097
Chesterfield 33Kv,10/11/2023 05:40:00,MW,60.12432815
Chesterfield 33Kv,10/11/2023 05:45:00,MW,60.30212562
Chesterfield 33Kv,10/11/2023 05:50:00,MW,60.86211122
Chesterfield 33Kv,10/11/2023 05:55:00,MW,60.91755604
Chesterfield 33Kv,10/11/2023 06:00:00,MW,64.78786123
Chesterfield 33Kv,10/11/2023 06:05:00,MW,70.07687815
Chesterfield 33Kv,10/11/2023 06:10:00,MW,67.31157169000001
Chesterfield 33Kv,10/11/2023 06:15:00,MW,67.75070262
Chesterfield 33Kv,10/11/2023 06:20:00,MW,59.72964506
Chesterfield 33Kv,10/11/2023 06:25:00,MW,60.27338041
Chesterfield 33Kv,10/11/2023 06:30:00,MW,60.21080749
Chesterfield 33Kv,10/11/2023 06:35:00,MW,60.88843663
Chesterfield 33Kv,10/11/2023 06:40:00,MW,61.62641097
Chesterfield 33Kv,10/11/2023 06:45:00,MW,61.57135554
Chesterfield 33Kv,10/11/2023 06:50:00,MW,62.545322223999996
Chesterfield 33Kv,10/11/2023 06:55:00,MW,63.1036328
Chesterfield 33Kv,10/11/2023 07:00:00,MW,64.274843614
Chesterfield 33Kv,10/11/2023 07:05:00,MW,64.1376753
Chesterfield 33Kv,10/11/2023 07:10:00,MW,65.12827548
Chesterfield 33Kv,10/11/2023 07:15:00,MW,67.98622061
Chesterfield 33Kv,10/11/2023 07:20:00,MW,69.14420576
Chesterfield 33Kv,10/11/2023 07:25:00,MW,66.87702146
Chesterfield 33Kv,10/11/2023 07:30:00,MW,68.02597712
Chesterfield 33Kv,10/11/2023 07:35:00,MW,69.66599295
Chesterfield 33Kv,10/11/2023 07:40:00,MW,68.78570242
Chesterfield 33Kv,10/11/2023 07:45:00,MW,69.07315579
Chesterfield 33Kv,10/11/2023 07:50:00,MW,68.67489336999999
Chesterfield 33Kv,10/11/2023 07:55:00,MW,69.32917397
Chesterfield 33Kv,10/11/2023 08:00:00,MW,70.66090731
Chesterfield 33Kv,10/11/2023 08:05:00,MW,72.628421325
Chesterfield 33Kv,10/11/2023 08:10:00,MW,81.71101269
Chesterfield 33Kv,10/11/2023 08:15:00,MW,81.67406843
Chesterfield 33Kv,10/11/2023 08:20:00,MW,81.77508728000001
Chesterfield 33Kv,10/11/2023 08:25:00,MW,81.49557215
Chesterfield 33Kv,10/11/2023 08:30:00,MW,80.95317370000001
Chesterfield 33Kv,10/11/2023 08:35:00,MW,81.37840800000001
Chesterfield 33Kv,10/11/2023 08:40:00,MW,80.91520626
Chesterfield 33Kv,10/11/2023 08:45:00,MW,81.25638707
Chesterfield 33Kv,10/11/2023 08:50:00,MW,82.3248675
Chesterfield 33Kv,10/11/2023 08:55:00,MW,78.78214046
Chesterfield 33Kv,10/11/2023 09:00:00,MW,70.84392937
Chesterfield 33Kv,10/11/2023 09:05:00,MW,65.89210638499999
Chesterfield 33Kv,10/11/2023 09:10:00,MW,64.90440065
Chesterfield 33Kv,10/11/2023 09:15:00,MW,62.58216232
Chesterfield 33Kv,10/11/2023 09:20:00,MW,64.43587374
Chesterfield 33Kv,10/11/2023 09:25:00,MW,63.86064494
Chesterfield 33Kv,10/11/2023 09:30:00,MW,61.21997649
