Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.351,1.4301045416,4.58,0.0,0,0.0,4.351,1.4301045416,4.58,4.0185,1.3208170767,4.23,0.0,0,0.0,4.0185,1.3208170767,4.23
2019-03-31 01:00:00,4.3985,1.4457170366,4.63,0.0,0,0.0,4.3985,1.4457170366,4.63,4.0185,1.3208170767,4.23,0.0,0,0.0,4.0185,1.3208170767,4.23
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,4.3035,1.4144920466,4.53,0.0,0,0.0,4.3035,1.4144920466,4.53,4.0565,1.3333070727,4.27,0.0,0,0.0,4.0565,1.3333070727,4.27
2019-03-31 03:00:00,4.1325,1.3582870647,4.35,0.0,0,0.0,4.1325,1.3582870647,4.35,3.8285,1.2583670967,4.03,0.0,0,0.0,3.8285,1.2583670967,4.03
2019-03-31 03:30:00,3.9045,1.2833470887,4.11,0.0,0,0.0,3.9045,1.2833470887,4.11,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2019-03-31 04:00:00,3.715,1.2208971087,3.9104750031,0.0005,0,0.0005,3.7145,1.2208971087,3.91,3.373,1.1084871447,3.5504750034,0.0005,0,0.0005,3.3725,1.1084871447,3.55
2019-03-31 04:30:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2019-03-31 05:00:00,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
