site,time,unit,value
Chard,2024-05-07T00:05:00+01:00,MW,-4.008
Chard,2024-05-07T00:10:00+01:00,MW,-4.08
Chard,2024-05-07T00:15:00+01:00,MW,-4.164
Chard,2024-05-07T00:20:00+01:00,MW,-4.118
Chard,2024-05-07T00:25:00+01:00,MW,-3.997
Chard,2024-05-07T00:30:00+01:00,MW,-4.025
Chard,2024-05-07T00:35:00+01:00,MW,-4.048
Chard,2024-05-07T00:40:00+01:00,MW,-4.066
Chard,2024-05-07T00:45:00+01:00,MW,-4.026
Chard,2024-05-07T00:50:00+01:00,MW,-4.035
Chard,2024-05-07T00:55:00+01:00,MW,-3.979
Chard,2024-05-07T01:00:00+01:00,MW,-4.106
Chard,2024-05-07T01:05:00+01:00,MW,-4.461
Chard,2024-05-07T01:10:00+01:00,MW,-4.643000000000001
Chard,2024-05-07T01:15:00+01:00,MW,-4.758
Chard,2024-05-07T01:20:00+01:00,MW,-4.723
Chard,2024-05-07T01:25:00+01:00,MW,-4.615
Chard,2024-05-07T01:30:00+01:00,MW,-4.713
Chard,2024-05-07T01:35:00+01:00,MW,-4.841
Chard,2024-05-07T01:40:00+01:00,MW,-4.734
Chard,2024-05-07T01:45:00+01:00,MW,-4.718
Chard,2024-05-07T01:50:00+01:00,MW,-4.718
Chard,2024-05-07T01:55:00+01:00,MW,-4.734
Chard,2024-05-07T02:00:00+01:00,MW,-4.683
Chard,2024-05-07T02:05:00+01:00,MW,-4.824
Chard,2024-05-07T02:10:00+01:00,MW,-4.880000000000001
Chard,2024-05-07T02:15:00+01:00,MW,-4.785
Chard,2024-05-07T02:20:00+01:00,MW,-4.778
Chard,2024-05-07T02:25:00+01:00,MW,-4.713
Chard,2024-05-07T02:30:00+01:00,MW,-4.619
Chard,2024-05-07T02:35:00+01:00,MW,-4.7059999999999995
Chard,2024-05-07T02:40:00+01:00,MW,-4.686
Chard,2024-05-07T02:45:00+01:00,MW,-4.599
Chard,2024-05-07T02:50:00+01:00,MW,-4.558999999999999
Chard,2024-05-07T02:55:00+01:00,MW,-4.486000000000001
Chard,2024-05-07T03:00:00+01:00,MW,-4.406000000000001
Chard,2024-05-07T03:05:00+01:00,MW,-4.276
Chard,2024-05-07T03:10:00+01:00,MW,-4.284
Chard,2024-05-07T03:15:00+01:00,MW,-4.326
Chard,2024-05-07T03:20:00+01:00,MW,-4.259
Chard,2024-05-07T03:25:00+01:00,MW,-4.213
Chard,2024-05-07T03:30:00+01:00,MW,-4.198
Chard,2024-05-07T03:35:00+01:00,MW,-4.192
