site,time,unit,value
Wheal Reeth,2024-03-28T00:05:00+00:00,MW,1.205
Wheal Reeth,2024-03-28T00:10:00+00:00,MW,1.367
Wheal Reeth,2024-03-28T00:15:00+00:00,MW,1.458
Wheal Reeth,2024-03-28T00:20:00+00:00,MW,1.566
Wheal Reeth,2024-03-28T00:25:00+00:00,MW,1.633
Wheal Reeth,2024-03-28T00:30:00+00:00,MW,1.736
Wheal Reeth,2024-03-28T00:35:00+00:00,MW,1.877
Wheal Reeth,2024-03-28T00:40:00+00:00,MW,1.953
Wheal Reeth,2024-03-28T00:45:00+00:00,MW,2.005
Wheal Reeth,2024-03-28T00:50:00+00:00,MW,2.022
Wheal Reeth,2024-03-28T00:55:00+00:00,MW,1.951
Wheal Reeth,2024-03-28T01:00:00+00:00,MW,1.883
Wheal Reeth,2024-03-28T01:05:00+00:00,MW,2.01
Wheal Reeth,2024-03-28T01:10:00+00:00,MW,2.078
Wheal Reeth,2024-03-28T01:15:00+00:00,MW,2.07
Wheal Reeth,2024-03-28T01:20:00+00:00,MW,2.048
Wheal Reeth,2024-03-28T01:25:00+00:00,MW,1.948
Wheal Reeth,2024-03-28T01:30:00+00:00,MW,1.923
Wheal Reeth,2024-03-28T01:35:00+00:00,MW,1.984
Wheal Reeth,2024-03-28T01:40:00+00:00,MW,2.023
Wheal Reeth,2024-03-28T01:45:00+00:00,MW,2.058
Wheal Reeth,2024-03-28T01:50:00+00:00,MW,2.062
Wheal Reeth,2024-03-28T01:55:00+00:00,MW,2.0
Wheal Reeth,2024-03-28T02:00:00+00:00,MW,1.991
Wheal Reeth,2024-03-28T02:05:00+00:00,MW,1.933
Wheal Reeth,2024-03-28T02:10:00+00:00,MW,1.946
Wheal Reeth,2024-03-28T02:15:00+00:00,MW,1.994
Wheal Reeth,2024-03-28T02:20:00+00:00,MW,1.954
Wheal Reeth,2024-03-28T02:25:00+00:00,MW,1.975
Wheal Reeth,2024-03-28T02:30:00+00:00,MW,1.91
Wheal Reeth,2024-03-28T02:35:00+00:00,MW,1.893
Wheal Reeth,2024-03-28T02:40:00+00:00,MW,1.924
Wheal Reeth,2024-03-28T02:45:00+00:00,MW,1.895
Wheal Reeth,2024-03-28T02:50:00+00:00,MW,1.891
Wheal Reeth,2024-03-28T02:55:00+00:00,MW,1.706
Wheal Reeth,2024-03-28T03:00:00+00:00,MW,1.707
Wheal Reeth,2024-03-28T03:05:00+00:00,MW,1.777
Wheal Reeth,2024-03-28T03:10:00+00:00,MW,1.818
Wheal Reeth,2024-03-28T03:15:00+00:00,MW,1.825
Wheal Reeth,2024-03-28T03:20:00+00:00,MW,1.804
Wheal Reeth,2024-03-28T03:25:00+00:00,MW,1.729
Wheal Reeth,2024-03-28T03:30:00+00:00,MW,1.706
Wheal Reeth,2024-03-28T03:35:00+00:00,MW,1.701
Wheal Reeth,2024-03-28T03:40:00+00:00,MW,1.874
Wheal Reeth,2024-03-28T03:45:00+00:00,MW,1.95
Wheal Reeth,2024-03-28T03:50:00+00:00,MW,1.933
Wheal Reeth,2024-03-28T03:55:00+00:00,MW,1.856
Wheal Reeth,2024-03-28T04:00:00+00:00,MW,1.823
Wheal Reeth,2024-03-28T04:05:00+00:00,MW,1.879
Wheal Reeth,2024-03-28T04:10:00+00:00,MW,1.838
Wheal Reeth,2024-03-28T04:15:00+00:00,MW,1.778
Wheal Reeth,2024-03-28T04:20:00+00:00,MW,1.742
Wheal Reeth,2024-03-28T04:25:00+00:00,MW,1.917
Wheal Reeth,2024-03-28T04:30:00+00:00,MW,2.03
Wheal Reeth,2024-03-28T04:35:00+00:00,MW,1.962
Wheal Reeth,2024-03-28T04:40:00+00:00,MW,1.939
Wheal Reeth,2024-03-28T04:45:00+00:00,MW,1.926
Wheal Reeth,2024-03-28T04:50:00+00:00,MW,1.979
Wheal Reeth,2024-03-28T04:55:00+00:00,MW,1.761
Wheal Reeth,2024-03-28T05:00:00+00:00,MW,1.398
Wheal Reeth,2024-03-28T05:05:00+00:00,MW,1.335
Wheal Reeth,2024-03-28T05:10:00+00:00,MW,1.418
Wheal Reeth,2024-03-28T05:15:00+00:00,MW,1.43
Wheal Reeth,2024-03-28T05:20:00+00:00,MW,1.397
