site,time,unit,value
Ravensdale Park,10/11/2023 00:00:00,MW,1.6087593
Ravensdale Park,10/11/2023 00:05:00,MW,1.5003735
Ravensdale Park,10/11/2023 00:10:00,MW,1.4810524
Ravensdale Park,10/11/2023 00:15:00,MW,1.4257805399999999
Ravensdale Park,10/11/2023 00:20:00,MW,1.31070294
Ravensdale Park,10/11/2023 00:25:00,MW,1.4488443599999998
Ravensdale Park,10/11/2023 00:30:00,MW,1.5763713400000001
Ravensdale Park,10/11/2023 00:35:00,MW,1.59115516
Ravensdale Park,10/11/2023 00:40:00,MW,1.5467671699999999
Ravensdale Park,10/11/2023 00:45:00,MW,1.5780017499999999
Ravensdale Park,10/11/2023 00:50:00,MW,1.58046371
Ravensdale Park,10/11/2023 00:55:00,MW,1.5405297
Ravensdale Park,10/11/2023 01:00:00,MW,1.45951436
Ravensdale Park,10/11/2023 01:05:00,MW,1.37189704
Ravensdale Park,10/11/2023 01:10:00,MW,1.41263505
Ravensdale Park,10/11/2023 01:15:00,MW,1.4299086
Ravensdale Park,10/11/2023 01:20:00,MW,1.39409929
Ravensdale Park,10/11/2023 01:25:00,MW,1.3630354
Ravensdale Park,10/11/2023 01:30:00,MW,1.3462146499999998
Ravensdale Park,10/11/2023 01:35:00,MW,1.389646
Ravensdale Park,10/11/2023 01:40:00,MW,1.39855687
Ravensdale Park,10/11/2023 01:45:00,MW,1.4170418
Ravensdale Park,10/11/2023 01:50:00,MW,1.4313312200000001
Ravensdale Park,10/11/2023 01:55:00,MW,1.4313751
Ravensdale Park,10/11/2023 02:00:00,MW,1.46124885
Ravensdale Park,10/11/2023 02:05:00,MW,1.51094924
Ravensdale Park,10/11/2023 02:10:00,MW,1.4921528099999999
Ravensdale Park,10/11/2023 02:15:00,MW,1.4723610900000002
Ravensdale Park,10/11/2023 02:20:00,MW,1.4610875
Ravensdale Park,10/11/2023 02:25:00,MW,1.48119467
Ravensdale Park,10/11/2023 02:30:00,MW,1.42944563
Ravensdale Park,10/11/2023 02:35:00,MW,1.42961758
Ravensdale Park,10/11/2023 02:40:00,MW,1.4775453
Ravensdale Park,10/11/2023 02:45:00,MW,1.60315257
Ravensdale Park,10/11/2023 02:50:00,MW,1.60591005
Ravensdale Park,10/11/2023 02:55:00,MW,1.60543703
Ravensdale Park,10/11/2023 03:00:00,MW,1.5998795499999998
Ravensdale Park,10/11/2023 03:05:00,MW,1.61533863
Ravensdale Park,10/11/2023 03:10:00,MW,1.62919772
Ravensdale Park,10/11/2023 03:15:00,MW,1.6695424
Ravensdale Park,10/11/2023 03:20:00,MW,1.64294947
Ravensdale Park,10/11/2023 03:25:00,MW,1.64996905
Ravensdale Park,10/11/2023 03:30:00,MW,1.64810526
Ravensdale Park,10/11/2023 03:35:00,MW,1.65940033
Ravensdale Park,10/11/2023 03:40:00,MW,1.6671551
Ravensdale Park,10/11/2023 03:45:00,MW,1.59457125
Ravensdale Park,10/11/2023 03:50:00,MW,1.62640384
Ravensdale Park,10/11/2023 03:55:00,MW,1.64074456
Ravensdale Park,10/11/2023 04:00:00,MW,1.6159974899999998
Ravensdale Park,10/11/2023 04:05:00,MW,1.4194616999999998
