site,time,unit,value
Hatherleigh,2024-04-16T00:05:00+01:00,MVA,0
Hatherleigh,2024-04-16T00:10:00+01:00,MVA,0
Hatherleigh,2024-04-16T00:15:00+01:00,MVA,0
Hatherleigh,2024-04-16T00:20:00+01:00,MVA,0
Hatherleigh,2024-04-16T00:25:00+01:00,MVA,0
Hatherleigh,2024-04-16T00:30:00+01:00,MVA,0
Hatherleigh,2024-04-16T00:35:00+01:00,MVA,0
Hatherleigh,2024-04-16T00:40:00+01:00,MVA,0
Hatherleigh,2024-04-16T00:45:00+01:00,MVA,0
Hatherleigh,2024-04-16T00:50:00+01:00,MVA,0
Hatherleigh,2024-04-16T00:55:00+01:00,MVA,0
Hatherleigh,2024-04-16T01:00:00+01:00,MVA,0
Hatherleigh,2024-04-16T01:05:00+01:00,MVA,0
Hatherleigh,2024-04-16T01:10:00+01:00,MVA,0
Hatherleigh,2024-04-16T01:15:00+01:00,MVA,0
Hatherleigh,2024-04-16T01:20:00+01:00,MVA,0
Hatherleigh,2024-04-16T01:25:00+01:00,MVA,0
Hatherleigh,2024-04-16T01:30:00+01:00,MVA,0
Hatherleigh,2024-04-16T01:35:00+01:00,MVA,0
Hatherleigh,2024-04-16T01:40:00+01:00,MVA,0
Hatherleigh,2024-04-16T01:45:00+01:00,MVA,0
Hatherleigh,2024-04-16T01:50:00+01:00,MVA,0
Hatherleigh,2024-04-16T01:55:00+01:00,MVA,0
Hatherleigh,2024-04-16T02:00:00+01:00,MVA,0
Hatherleigh,2024-04-16T02:05:00+01:00,MVA,0
Hatherleigh,2024-04-16T02:10:00+01:00,MVA,0
Hatherleigh,2024-04-16T02:15:00+01:00,MVA,0
Hatherleigh,2024-04-16T02:20:00+01:00,MVA,0
Hatherleigh,2024-04-16T02:25:00+01:00,MVA,0
Hatherleigh,2024-04-16T02:30:00+01:00,MVA,0
Hatherleigh,2024-04-16T02:35:00+01:00,MVA,0
Hatherleigh,2024-04-16T02:40:00+01:00,MVA,0
Hatherleigh,2024-04-16T02:45:00+01:00,MVA,0
Hatherleigh,2024-04-16T02:50:00+01:00,MVA,0
Hatherleigh,2024-04-16T02:55:00+01:00,MVA,0
Hatherleigh,2024-04-16T03:00:00+01:00,MVA,0
Hatherleigh,2024-04-16T03:05:00+01:00,MVA,0
Hatherleigh,2024-04-16T03:10:00+01:00,MVA,0
Hatherleigh,2024-04-16T03:15:00+01:00,MVA,0
Hatherleigh,2024-04-16T03:20:00+01:00,MVA,0
Hatherleigh,2024-04-16T03:25:00+01:00,MVA,0
Hatherleigh,2024-04-16T03:30:00+01:00,MVA,0
Hatherleigh,2024-04-16T03:35:00+01:00,MVA,0
Hatherleigh,2024-04-16T03:40:00+01:00,MVA,0
Hatherleigh,2024-04-16T03:45:00+01:00,MVA,0
Hatherleigh,2024-04-16T03:50:00+01:00,MVA,0
Hatherleigh,2024-04-16T03:55:00+01:00,MVA,0
Hatherleigh,2024-04-16T04:00:00+01:00,MVA,0
Hatherleigh,2024-04-16T04:05:00+01:00,MVA,0
Hatherleigh,2024-04-16T04:10:00+01:00,MVA,0
Hatherleigh,2024-04-16T04:15:00+01:00,MVA,0
Hatherleigh,2024-04-16T04:20:00+01:00,MVA,0
Hatherleigh,2024-04-16T04:25:00+01:00,MVA,0
Hatherleigh,2024-04-16T04:30:00+01:00,MVA,0
Hatherleigh,2024-04-16T04:35:00+01:00,MVA,0
Hatherleigh,2024-04-16T04:40:00+01:00,MVA,0
Hatherleigh,2024-04-16T04:45:00+01:00,MVA,0
Hatherleigh,2024-04-16T04:50:00+01:00,MVA,0
Hatherleigh,2024-04-16T04:55:00+01:00,MVA,0
Hatherleigh,2024-04-16T05:00:00+01:00,MVA,0
Hatherleigh,2024-04-16T05:05:00+01:00,MVA,0
Hatherleigh,2024-04-16T05:10:00+01:00,MVA,0
Hatherleigh,2024-04-16T05:15:00+01:00,MVA,0
Hatherleigh,2024-04-16T05:20:00+01:00,MVA,0
Hatherleigh,2024-04-16T05:25:00+01:00,MVA,0
Hatherleigh,2024-04-16T05:30:00+01:00,MVA,0
Hatherleigh,2024-04-16T05:35:00+01:00,MVA,0
Hatherleigh,2024-04-16T05:40:00+01:00,MVA,0
Hatherleigh,2024-04-16T05:45:00+01:00,MVA,0
Hatherleigh,2024-04-16T05:50:00+01:00,MVA,0
Hatherleigh,2024-04-16T05:55:00+01:00,MVA,0
Hatherleigh,2024-04-16T06:00:00+01:00,MVA,0
Hatherleigh,2024-04-16T06:05:00+01:00,MVA,0
Hatherleigh,2024-04-16T06:10:00+01:00,MVA,0
Hatherleigh,2024-04-16T06:15:00+01:00,MVA,0
Hatherleigh,2024-04-16T06:20:00+01:00,MVA,0
Hatherleigh,2024-04-16T06:25:00+01:00,MVA,0
Hatherleigh,2024-04-16T06:30:00+01:00,MVA,0
Hatherleigh,2024-04-16T06:35:00+01:00,MVA,0
Hatherleigh,2024-04-16T06:40:00+01:00,MVA,0
Hatherleigh,2024-04-16T06:45:00+01:00,MVA,0
Hatherleigh,2024-04-16T06:50:00+01:00,MVA,0
Hatherleigh,2024-04-16T06:55:00+01:00,MVA,0
Hatherleigh,2024-04-16T07:00:00+01:00,MVA,0
Hatherleigh,2024-04-16T07:05:00+01:00,MVA,0
Hatherleigh,2024-04-16T07:10:00+01:00,MVA,0
