Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.9,0.75,3.9714606885,0.0,-0.01,0.01,3.9,0.76,3.9733612974,3.84,0.78,3.9184180481,0.0,-0.01,0.01,3.84,0.79,3.9204208958
2019-03-31 01:00:00,4.06,0.799,4.137873971,0.0,-0.011,0.011,4.06,0.81,4.1400120773,3.92,0.789,3.9986148852000003,0.0,-0.011,0.011,3.92,0.8,4.00079992
2019-03-31 01:30:00,0.003,-0.008,0.0085440037,0.0,-0.011,0.011,0.003,0.003,0.0042426407000000005,0.003,-0.008,0.0085440037,0.0,-0.011,0.011,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,-0.007500000000000001,0.0080777472,0.0,-0.0105,0.0105,0.003,0.003,0.0042426407000000005,0.003,-0.007500000000000001,0.0080777472,0.0,-0.0105,0.0105,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,4.03,0.809,4.110399129,0.0,-0.011,0.011,4.03,0.8200000000000001,4.1125782667,4.05,0.839,4.1359909333000004,0.0,-0.011,0.011,4.05,0.85,4.1382363393
2019-03-31 03:00:00,3.96,0.809,4.0417918056,0.0,-0.011,0.011,3.96,0.8200000000000001,4.0440079129,4.02,0.849,4.1086738736,0.0,-0.011,0.011,4.02,0.86,4.1109609582
2019-03-31 03:30:00,3.94,0.809,4.0221985282,0.0,-0.011,0.011,3.94,0.8200000000000001,4.0244254248,3.96,0.849,4.0499877778,0.0,-0.011,0.011,3.96,0.86,4.0523079843
2019-03-31 04:00:00,3.88,0.7985,3.9613131977,0.0,-0.0115,0.0115,3.88,0.81,3.9636473102,3.93,0.8485,4.0205537243,0.0,-0.0115,0.0115,3.93,0.86,4.0229963957
2019-03-31 04:30:00,3.8200000000000003,0.7885000000000001,3.9005297397,0.0,-0.0115,0.0115,3.8200000000000003,0.8,3.9028707383,3.87,0.8485,3.9619253211,0.0,-0.0115,0.0115,3.87,0.86,3.9644041166
2019-03-31 05:00:00,3.75,0.758,3.8258416068,0.0,-0.012,0.012,3.75,0.77,3.8282371922,3.8200000000000003,0.8180000000000001,3.9066000563000003,0.0,-0.012,0.012,3.8200000000000003,0.8300000000000001,3.9091303380999998
