site,time,unit,value
Derby 11Kv,10/11/2023 00:00:00,MW,14.2174387
Derby 11Kv,10/11/2023 00:05:00,MW,14.2574635
Derby 11Kv,10/11/2023 00:10:00,MW,14.216179
Derby 11Kv,10/11/2023 00:15:00,MW,13.976409499999999
Derby 11Kv,10/11/2023 00:20:00,MW,14.0045507
Derby 11Kv,10/11/2023 00:25:00,MW,14.0061731
Derby 11Kv,10/11/2023 00:30:00,MW,13.9496631
Derby 11Kv,10/11/2023 00:35:00,MW,14.0748677
Derby 11Kv,10/11/2023 00:40:00,MW,14.0874248
Derby 11Kv,10/11/2023 00:45:00,MW,13.973041
Derby 11Kv,10/11/2023 00:50:00,MW,13.8460888
Derby 11Kv,10/11/2023 00:55:00,MW,13.8173144
Derby 11Kv,10/11/2023 01:00:00,MW,13.874710799999999
Derby 11Kv,10/11/2023 01:05:00,MW,13.815852
Derby 11Kv,10/11/2023 01:10:00,MW,13.770881600000001
Derby 11Kv,10/11/2023 01:15:00,MW,13.563811900000001
Derby 11Kv,10/11/2023 01:20:00,MW,13.5640631
Derby 11Kv,10/11/2023 01:25:00,MW,13.5970086
Derby 11Kv,10/11/2023 01:30:00,MW,13.7489405
Derby 11Kv,10/11/2023 01:35:00,MW,13.9360595
Derby 11Kv,10/11/2023 01:40:00,MW,13.905674300000001
Derby 11Kv,10/11/2023 01:45:00,MW,13.752309
Derby 11Kv,10/11/2023 01:50:00,MW,13.7235961
Derby 11Kv,10/11/2023 01:55:00,MW,13.6591876
Derby 11Kv,10/11/2023 02:00:00,MW,13.761215
Derby 11Kv,10/11/2023 02:05:00,MW,13.7060175
Derby 11Kv,10/11/2023 02:10:00,MW,13.6106444
Derby 11Kv,10/11/2023 02:15:00,MW,13.539577
Derby 11Kv,10/11/2023 02:20:00,MW,13.376042100000001
Derby 11Kv,10/11/2023 02:25:00,MW,13.4054983
Derby 11Kv,10/11/2023 02:30:00,MW,13.3423868
Derby 11Kv,10/11/2023 02:35:00,MW,13.3101834
Derby 11Kv,10/11/2023 02:40:00,MW,13.352305999999999
Derby 11Kv,10/11/2023 02:45:00,MW,13.258138500000001
Derby 11Kv,10/11/2023 02:50:00,MW,13.3359949
Derby 11Kv,10/11/2023 02:55:00,MW,13.1753318
Derby 11Kv,10/11/2023 03:00:00,MW,13.1971978
Derby 11Kv,10/11/2023 03:05:00,MW,13.1062075
Derby 11Kv,10/11/2023 03:10:00,MW,13.084897699999999
Derby 11Kv,10/11/2023 03:15:00,MW,13.1235719
Derby 11Kv,10/11/2023 03:20:00,MW,13.051414
Derby 11Kv,10/11/2023 03:25:00,MW,13.0095926
Derby 11Kv,10/11/2023 03:30:00,MW,13.0633893
Derby 11Kv,10/11/2023 03:35:00,MW,13.044556
Derby 11Kv,10/11/2023 03:40:00,MW,12.9690773
Derby 11Kv,10/11/2023 03:45:00,MW,13.0624719
Derby 11Kv,10/11/2023 03:50:00,MW,13.1832101
Derby 11Kv,10/11/2023 03:55:00,MW,13.0496086
Derby 11Kv,10/11/2023 04:00:00,MW,12.9838231
Derby 11Kv,10/11/2023 04:05:00,MW,13.0623452
Derby 11Kv,10/11/2023 04:10:00,MW,12.978980199999999
Derby 11Kv,10/11/2023 04:15:00,MW,12.9004664
