site,time,unit,value
Winster 33Kv,10/11/2023 00:00:00,MW,39.51827553
Winster 33Kv,10/11/2023 00:05:00,MW,39.37485803
Winster 33Kv,10/11/2023 00:10:00,MW,39.42153943
Winster 33Kv,10/11/2023 00:15:00,MW,39.30134863
Winster 33Kv,10/11/2023 00:20:00,MW,39.6584606
Winster 33Kv,10/11/2023 00:25:00,MW,40.12635076
Winster 33Kv,10/11/2023 00:30:00,MW,40.85570383
Winster 33Kv,10/11/2023 00:35:00,MW,40.74245647
Winster 33Kv,10/11/2023 00:40:00,MW,40.75668153
Winster 33Kv,10/11/2023 00:45:00,MW,40.48728733
Winster 33Kv,10/11/2023 00:50:00,MW,40.7853705
Winster 33Kv,10/11/2023 00:55:00,MW,40.21914013
Winster 33Kv,10/11/2023 01:00:00,MW,41.23869088
Winster 33Kv,10/11/2023 01:05:00,MW,40.77618079
Winster 33Kv,10/11/2023 01:10:00,MW,40.83677683
Winster 33Kv,10/11/2023 01:15:00,MW,40.19049203
Winster 33Kv,10/11/2023 01:20:00,MW,40.67736108
Winster 33Kv,10/11/2023 01:25:00,MW,40.29473826
Winster 33Kv,10/11/2023 01:30:00,MW,40.27343003
Winster 33Kv,10/11/2023 01:35:00,MW,39.910993930000004
Winster 33Kv,10/11/2023 01:40:00,MW,40.26824859
Winster 33Kv,10/11/2023 01:45:00,MW,40.65905893
Winster 33Kv,10/11/2023 01:50:00,MW,40.89017783
Winster 33Kv,10/11/2023 01:55:00,MW,40.89398593
Winster 33Kv,10/11/2023 02:00:00,MW,41.40186123
Winster 33Kv,10/11/2023 02:05:00,MW,41.61602913
Winster 33Kv,10/11/2023 02:10:00,MW,41.00169053
Winster 33Kv,10/11/2023 02:15:00,MW,40.98278383
Winster 33Kv,10/11/2023 02:20:00,MW,40.37705603
Winster 33Kv,10/11/2023 02:25:00,MW,40.621054029999996
Winster 33Kv,10/11/2023 02:30:00,MW,40.79826533
Winster 33Kv,10/11/2023 02:35:00,MW,41.01996483
Winster 33Kv,10/11/2023 02:40:00,MW,40.97575333
Winster 33Kv,10/11/2023 02:45:00,MW,40.88931803
Winster 33Kv,10/11/2023 02:50:00,MW,40.53553343
Winster 33Kv,10/11/2023 02:55:00,MW,40.64772633
Winster 33Kv,10/11/2023 03:00:00,MW,41.471111130000004
Winster 33Kv,10/11/2023 03:05:00,MW,40.82148853
Winster 33Kv,10/11/2023 03:10:00,MW,40.52013293
Winster 33Kv,10/11/2023 03:15:00,MW,40.58001033
Winster 33Kv,10/11/2023 03:20:00,MW,40.524468330000005
Winster 33Kv,10/11/2023 03:25:00,MW,40.197241930000004
Winster 33Kv,10/11/2023 03:30:00,MW,40.74487043
Winster 33Kv,10/11/2023 03:35:00,MW,40.82063253
Winster 33Kv,10/11/2023 03:40:00,MW,40.44816383
Winster 33Kv,10/11/2023 03:45:00,MW,40.824517130000004
Winster 33Kv,10/11/2023 03:50:00,MW,40.609037130000004
Winster 33Kv,10/11/2023 03:55:00,MW,40.41023483
Winster 33Kv,10/11/2023 04:00:00,MW,40.67629053
Winster 33Kv,10/11/2023 04:05:00,MW,41.45069903
Winster 33Kv,10/11/2023 04:10:00,MW,41.26771233
Winster 33Kv,10/11/2023 04:15:00,MW,41.64375393
Winster 33Kv,10/11/2023 04:20:00,MW,41.157960530000004
Winster 33Kv,10/11/2023 04:25:00,MW,40.546244630000004
Winster 33Kv,10/11/2023 04:30:00,MW,40.32069333
