site,time,unit,value
East Brent,2024-04-18T00:05:00+01:00,MVA,0
East Brent,2024-04-18T00:10:00+01:00,MVA,0
East Brent,2024-04-18T00:15:00+01:00,MVA,0
East Brent,2024-04-18T00:20:00+01:00,MVA,0
East Brent,2024-04-18T00:25:00+01:00,MVA,0
East Brent,2024-04-18T00:30:00+01:00,MVA,0
East Brent,2024-04-18T00:35:00+01:00,MVA,0
East Brent,2024-04-18T00:40:00+01:00,MVA,0
East Brent,2024-04-18T00:45:00+01:00,MVA,0
East Brent,2024-04-18T00:50:00+01:00,MVA,0
East Brent,2024-04-18T00:55:00+01:00,MVA,0
East Brent,2024-04-18T01:00:00+01:00,MVA,0
East Brent,2024-04-18T01:05:00+01:00,MVA,0
East Brent,2024-04-18T01:10:00+01:00,MVA,0
East Brent,2024-04-18T01:15:00+01:00,MVA,0
East Brent,2024-04-18T01:20:00+01:00,MVA,0
East Brent,2024-04-18T01:25:00+01:00,MVA,0
East Brent,2024-04-18T01:30:00+01:00,MVA,0
East Brent,2024-04-18T01:35:00+01:00,MVA,0
East Brent,2024-04-18T01:40:00+01:00,MVA,0
East Brent,2024-04-18T01:45:00+01:00,MVA,0
East Brent,2024-04-18T01:50:00+01:00,MVA,0
East Brent,2024-04-18T01:55:00+01:00,MVA,0
East Brent,2024-04-18T02:00:00+01:00,MVA,0
East Brent,2024-04-18T02:05:00+01:00,MVA,0
East Brent,2024-04-18T02:10:00+01:00,MVA,0
East Brent,2024-04-18T02:15:00+01:00,MVA,0
East Brent,2024-04-18T02:20:00+01:00,MVA,0
East Brent,2024-04-18T02:25:00+01:00,MVA,0
East Brent,2024-04-18T02:30:00+01:00,MVA,0
East Brent,2024-04-18T02:35:00+01:00,MVA,0
East Brent,2024-04-18T02:40:00+01:00,MVA,0
East Brent,2024-04-18T02:45:00+01:00,MVA,0
East Brent,2024-04-18T02:50:00+01:00,MVA,0
East Brent,2024-04-18T02:55:00+01:00,MVA,0
East Brent,2024-04-18T03:00:00+01:00,MVA,0
East Brent,2024-04-18T03:05:00+01:00,MVA,0
East Brent,2024-04-18T03:10:00+01:00,MVA,0
East Brent,2024-04-18T03:15:00+01:00,MVA,0
East Brent,2024-04-18T03:20:00+01:00,MVA,0
East Brent,2024-04-18T03:25:00+01:00,MVA,0
East Brent,2024-04-18T03:30:00+01:00,MVA,0
East Brent,2024-04-18T03:35:00+01:00,MVA,0
East Brent,2024-04-18T03:40:00+01:00,MVA,0
East Brent,2024-04-18T03:45:00+01:00,MVA,0
East Brent,2024-04-18T03:50:00+01:00,MVA,0
East Brent,2024-04-18T03:55:00+01:00,MVA,0
East Brent,2024-04-18T04:00:00+01:00,MVA,0
East Brent,2024-04-18T04:05:00+01:00,MVA,0
East Brent,2024-04-18T04:10:00+01:00,MVA,0
East Brent,2024-04-18T04:15:00+01:00,MVA,0
East Brent,2024-04-18T04:20:00+01:00,MVA,0
East Brent,2024-04-18T04:25:00+01:00,MVA,0
East Brent,2024-04-18T04:30:00+01:00,MVA,0
East Brent,2024-04-18T04:35:00+01:00,MVA,0
East Brent,2024-04-18T04:40:00+01:00,MVA,0
East Brent,2024-04-18T04:45:00+01:00,MVA,0
East Brent,2024-04-18T04:50:00+01:00,MVA,0
East Brent,2024-04-18T04:55:00+01:00,MVA,0
East Brent,2024-04-18T05:00:00+01:00,MVA,0
East Brent,2024-04-18T05:05:00+01:00,MVA,0
East Brent,2024-04-18T05:10:00+01:00,MVA,0
East Brent,2024-04-18T05:15:00+01:00,MVA,0
East Brent,2024-04-18T05:20:00+01:00,MVA,0
East Brent,2024-04-18T05:25:00+01:00,MVA,0
East Brent,2024-04-18T05:30:00+01:00,MVA,0
East Brent,2024-04-18T05:35:00+01:00,MVA,0
East Brent,2024-04-18T05:40:00+01:00,MVA,0
East Brent,2024-04-18T05:45:00+01:00,MVA,0
East Brent,2024-04-18T05:50:00+01:00,MVA,0
East Brent,2024-04-18T05:55:00+01:00,MVA,0
East Brent,2024-04-18T06:00:00+01:00,MVA,0
East Brent,2024-04-18T06:05:00+01:00,MVA,0
East Brent,2024-04-18T06:10:00+01:00,MVA,0
East Brent,2024-04-18T06:15:00+01:00,MVA,0
East Brent,2024-04-18T06:20:00+01:00,MVA,0
East Brent,2024-04-18T06:25:00+01:00,MVA,0
East Brent,2024-04-18T06:30:00+01:00,MVA,0
East Brent,2024-04-18T06:35:00+01:00,MVA,0
East Brent,2024-04-18T06:40:00+01:00,MVA,0
East Brent,2024-04-18T06:45:00+01:00,MVA,0
East Brent,2024-04-18T06:50:00+01:00,MVA,0
East Brent,2024-04-18T06:55:00+01:00,MVA,0
East Brent,2024-04-18T07:00:00+01:00,MVA,0
East Brent,2024-04-18T07:05:00+01:00,MVA,0
East Brent,2024-04-18T07:10:00+01:00,MVA,0
East Brent,2024-04-18T07:15:00+01:00,MVA,0
East Brent,2024-04-18T07:20:00+01:00,MVA,0
East Brent,2024-04-18T07:25:00+01:00,MVA,0
East Brent,2024-04-18T07:30:00+01:00,MVA,0
East Brent,2024-04-18T07:35:00+01:00,MVA,0
East Brent,2024-04-18T07:40:00+01:00,MVA,0
East Brent,2024-04-18T07:45:00+01:00,MVA,0
East Brent,2024-04-18T07:50:00+01:00,MVA,0
East Brent,2024-04-18T07:55:00+01:00,MVA,0
East Brent,2024-04-18T08:00:00+01:00,MVA,0
East Brent,2024-04-18T08:05:00+01:00,MVA,0
East Brent,2024-04-18T08:10:00+01:00,MVA,0
East Brent,2024-04-18T08:15:00+01:00,MVA,0
East Brent,2024-04-18T08:20:00+01:00,MVA,0
East Brent,2024-04-18T08:25:00+01:00,MVA,0
East Brent,2024-04-18T08:30:00+01:00,MVA,0
East Brent,2024-04-18T08:35:00+01:00,MVA,0
East Brent,2024-04-18T08:40:00+01:00,MVA,0
East Brent,2024-04-18T08:45:00+01:00,MVA,0
East Brent,2024-04-18T08:50:00+01:00,MVA,0
East Brent,2024-04-18T08:55:00+01:00,MVA,0
East Brent,2024-04-18T09:00:00+01:00,MVA,0
East Brent,2024-04-18T09:05:00+01:00,MVA,0
East Brent,2024-04-18T09:10:00+01:00,MVA,0
East Brent,2024-04-18T09:15:00+01:00,MVA,0
East Brent,2024-04-18T09:20:00+01:00,MVA,0
East Brent,2024-04-18T09:25:00+01:00,MVA,0
East Brent,2024-04-18T09:30:00+01:00,MVA,0
East Brent,2024-04-18T09:35:00+01:00,MVA,0
East Brent,2024-04-18T09:40:00+01:00,MVA,0
East Brent,2024-04-18T09:45:00+01:00,MVA,0
East Brent,2024-04-18T09:50:00+01:00,MVA,0
East Brent,2024-04-18T09:55:00+01:00,MVA,0
East Brent,2024-04-18T10:00:00+01:00,MVA,0
East Brent,2024-04-18T10:05:00+01:00,MVA,0
East Brent,2024-04-18T10:10:00+01:00,MVA,0
East Brent,2024-04-18T10:15:00+01:00,MVA,0
East Brent,2024-04-18T10:20:00+01:00,MVA,0
East Brent,2024-04-18T10:25:00+01:00,MVA,0
East Brent,2024-04-18T10:30:00+01:00,MVA,0
East Brent,2024-04-18T10:35:00+01:00,MVA,0
East Brent,2024-04-18T10:40:00+01:00,MVA,0
East Brent,2024-04-18T10:45:00+01:00,MVA,0
East Brent,2024-04-18T10:50:00+01:00,MVA,0
East Brent,2024-04-18T10:55:00+01:00,MVA,0
East Brent,2024-04-18T11:00:00+01:00,MVA,0
East Brent,2024-04-18T11:05:00+01:00,MVA,0
East Brent,2024-04-18T11:10:00+01:00,MVA,0
East Brent,2024-04-18T11:15:00+01:00,MVA,0
East Brent,2024-04-18T11:20:00+01:00,MVA,0
East Brent,2024-04-18T11:25:00+01:00,MVA,0
East Brent,2024-04-18T11:30:00+01:00,MVA,0
East Brent,2024-04-18T11:35:00+01:00,MVA,0
East Brent,2024-04-18T11:40:00+01:00,MVA,0
East Brent,2024-04-18T11:45:00+01:00,MVA,0
East Brent,2024-04-18T11:50:00+01:00,MVA,0
East Brent,2024-04-18T11:55:00+01:00,MVA,0
East Brent,2024-04-18T12:00:00+01:00,MVA,0
East Brent,2024-04-18T12:05:00+01:00,MVA,0
East Brent,2024-04-18T12:10:00+01:00,MVA,0
East Brent,2024-04-18T12:15:00+01:00,MVA,0
East Brent,2024-04-18T12:20:00+01:00,MVA,0
East Brent,2024-04-18T12:25:00+01:00,MVA,0
East Brent,2024-04-18T12:30:00+01:00,MVA,0
East Brent,2024-04-18T12:35:00+01:00,MVA,0
East Brent,2024-04-18T12:40:00+01:00,MVA,0
East Brent,2024-04-18T12:45:00+01:00,MVA,0
East Brent,2024-04-18T12:50:00+01:00,MVA,0
East Brent,2024-04-18T12:55:00+01:00,MVA,0
East Brent,2024-04-18T13:00:00+01:00,MVA,0
East Brent,2024-04-18T13:05:00+01:00,MVA,0
East Brent,2024-04-18T13:10:00+01:00,MVA,0
East Brent,2024-04-18T13:15:00+01:00,MVA,0
East Brent,2024-04-18T13:20:00+01:00,MVA,0
East Brent,2024-04-18T13:25:00+01:00,MVA,0
East Brent,2024-04-18T13:30:00+01:00,MVA,0
East Brent,2024-04-18T13:35:00+01:00,MVA,0
East Brent,2024-04-18T13:40:00+01:00,MVA,0
East Brent,2024-04-18T13:45:00+01:00,MVA,0
East Brent,2024-04-18T13:50:00+01:00,MVA,0
East Brent,2024-04-18T13:55:00+01:00,MVA,0
East Brent,2024-04-18T14:00:00+01:00,MVA,0
East Brent,2024-04-18T14:05:00+01:00,MVA,0
East Brent,2024-04-18T14:10:00+01:00,MVA,0
East Brent,2024-04-18T14:15:00+01:00,MVA,0
East Brent,2024-04-18T14:20:00+01:00,MVA,0
East Brent,2024-04-18T14:25:00+01:00,MVA,0
East Brent,2024-04-18T14:30:00+01:00,MVA,0
East Brent,2024-04-18T14:35:00+01:00,MVA,0
East Brent,2024-04-18T14:40:00+01:00,MVA,0
East Brent,2024-04-18T14:45:00+01:00,MVA,0
East Brent,2024-04-18T14:50:00+01:00,MVA,0
East Brent,2024-04-18T14:55:00+01:00,MVA,0
East Brent,2024-04-18T15:00:00+01:00,MVA,0
East Brent,2024-04-18T15:05:00+01:00,MVA,0
East Brent,2024-04-18T15:10:00+01:00,MVA,0
East Brent,2024-04-18T15:15:00+01:00,MVA,0
East Brent,2024-04-18T15:20:00+01:00,MVA,0
East Brent,2024-04-18T15:25:00+01:00,MVA,0
East Brent,2024-04-18T15:30:00+01:00,MVA,0
East Brent,2024-04-18T15:35:00+01:00,MVA,0
East Brent,2024-04-18T15:40:00+01:00,MVA,0
East Brent,2024-04-18T15:45:00+01:00,MVA,0
East Brent,2024-04-18T15:50:00+01:00,MVA,0
East Brent,2024-04-18T15:55:00+01:00,MVA,0
East Brent,2024-04-18T16:00:00+01:00,MVA,0
East Brent,2024-04-18T16:05:00+01:00,MVA,0
East Brent,2024-04-18T16:10:00+01:00,MVA,0
East Brent,2024-04-18T16:15:00+01:00,MVA,0
