site,time,unit,value
Oxbridge 11Kv,10/16/2023 00:00:00,MW,-0.5877237599999996
Oxbridge 11Kv,10/16/2023 00:05:00,MW,-0.5978955999999995
Oxbridge 11Kv,10/16/2023 00:10:00,MW,-0.6550520099999997
Oxbridge 11Kv,10/16/2023 00:15:00,MW,-0.65000112
Oxbridge 11Kv,10/16/2023 00:20:00,MW,-0.5949127099999998
Oxbridge 11Kv,10/16/2023 00:25:00,MW,-0.6241741700000001
Oxbridge 11Kv,10/16/2023 00:30:00,MW,-0.6103646399999996
Oxbridge 11Kv,10/16/2023 00:35:00,MW,-0.59411407
Oxbridge 11Kv,10/16/2023 00:40:00,MW,-0.6156353799999998
Oxbridge 11Kv,10/16/2023 00:45:00,MW,-0.5984177999999998
Oxbridge 11Kv,10/16/2023 00:50:00,MW,-0.5805729600000002
Oxbridge 11Kv,10/16/2023 00:55:00,MW,-0.6582634399999996
Oxbridge 11Kv,10/16/2023 01:00:00,MW,-0.63190024
Oxbridge 11Kv,10/16/2023 01:05:00,MW,-0.6554548899999999
Oxbridge 11Kv,10/16/2023 01:10:00,MW,-0.6189335200000003
Oxbridge 11Kv,10/16/2023 01:15:00,MW,-0.6564606000000002
Oxbridge 11Kv,10/16/2023 01:20:00,MW,-0.6921366200000001
Oxbridge 11Kv,10/16/2023 01:25:00,MW,-0.6482457999999995
Oxbridge 11Kv,10/16/2023 01:30:00,MW,-0.6850550100000002
Oxbridge 11Kv,10/16/2023 01:35:00,MW,-0.70799563
Oxbridge 11Kv,10/16/2023 01:40:00,MW,-0.7234156900000003
Oxbridge 11Kv,10/16/2023 01:45:00,MW,-0.7111700400000002
Oxbridge 11Kv,10/16/2023 01:50:00,MW,-0.64712476
Oxbridge 11Kv,10/16/2023 01:55:00,MW,-0.6695029500000004
Oxbridge 11Kv,10/16/2023 02:00:00,MW,-0.7555958700000004
Oxbridge 11Kv,10/16/2023 02:05:00,MW,-0.74106255
Oxbridge 11Kv,10/16/2023 02:10:00,MW,-0.6525946799999999
Oxbridge 11Kv,10/16/2023 02:15:00,MW,-0.6415894400000001
Oxbridge 11Kv,10/16/2023 02:20:00,MW,-0.6901166
Oxbridge 11Kv,10/16/2023 02:25:00,MW,-0.6617869299999998
Oxbridge 11Kv,10/16/2023 02:30:00,MW,-0.6010568900000001
Oxbridge 11Kv,10/16/2023 02:35:00,MW,-0.5990168500000003
Oxbridge 11Kv,10/16/2023 02:40:00,MW,-0.6639900599999996
Oxbridge 11Kv,10/16/2023 02:45:00,MW,-0.6976668400000001
Oxbridge 11Kv,10/16/2023 02:50:00,MW,-0.64762976
Oxbridge 11Kv,10/16/2023 02:55:00,MW,-0.7520058199999999
Oxbridge 11Kv,10/16/2023 03:00:00,MW,-0.76633888
Oxbridge 11Kv,10/16/2023 03:05:00,MW,-0.7393643999999999
Oxbridge 11Kv,10/16/2023 03:10:00,MW,-0.6845484399999999
Oxbridge 11Kv,10/16/2023 03:15:00,MW,-0.7367315199999995
Oxbridge 11Kv,10/16/2023 03:20:00,MW,-0.7175257499999996
Oxbridge 11Kv,10/16/2023 03:25:00,MW,-0.6179912
Oxbridge 11Kv,10/16/2023 03:30:00,MW,-0.6407266399999999
Oxbridge 11Kv,10/16/2023 03:35:00,MW,-0.5998165499999999
Oxbridge 11Kv,10/16/2023 03:40:00,MW,-0.6938090800000002
Oxbridge 11Kv,10/16/2023 03:45:00,MW,-0.7220720800000003
Oxbridge 11Kv,10/16/2023 03:50:00,MW,-0.6589446399999999
Oxbridge 11Kv,10/16/2023 03:55:00,MW,-0.6529837799999998
Oxbridge 11Kv,10/16/2023 04:00:00,MW,-0.7029819499999995
Oxbridge 11Kv,10/16/2023 04:05:00,MW,-0.8243619700000002
Oxbridge 11Kv,10/16/2023 04:10:00,MW,-0.7522700899999994
Oxbridge 11Kv,10/16/2023 04:15:00,MW,-0.7863533499999998
Oxbridge 11Kv,10/16/2023 04:20:00,MW,-0.8336526699999998
Oxbridge 11Kv,10/16/2023 04:25:00,MW,-0.69141645
Oxbridge 11Kv,10/16/2023 04:30:00,MW,-0.6157623100000003
Oxbridge 11Kv,10/16/2023 04:35:00,MW,-0.60979877
Oxbridge 11Kv,10/16/2023 04:40:00,MW,-0.6934202600000001
Oxbridge 11Kv,10/16/2023 04:45:00,MW,-0.7488931800000003
Oxbridge 11Kv,10/16/2023 04:50:00,MW,-0.82037932
Oxbridge 11Kv,10/16/2023 04:55:00,MW,-0.8397207899999997
Oxbridge 11Kv,10/16/2023 05:00:00,MW,-0.8191665900000002
