site,time,unit,value
Rugby 33Kv,10/11/2023 00:00:00,MW,67.8952384
Rugby 33Kv,10/11/2023 00:05:00,MW,66.2459666
Rugby 33Kv,10/11/2023 00:10:00,MW,65.97190166
Rugby 33Kv,10/11/2023 00:15:00,MW,65.26384393000001
Rugby 33Kv,10/11/2023 00:20:00,MW,63.49325951
Rugby 33Kv,10/11/2023 00:25:00,MW,64.46232879
Rugby 33Kv,10/11/2023 00:30:00,MW,64.56799834
Rugby 33Kv,10/11/2023 00:35:00,MW,64.63902975
Rugby 33Kv,10/11/2023 00:40:00,MW,63.9286222
Rugby 33Kv,10/11/2023 00:45:00,MW,63.73681875
Rugby 33Kv,10/11/2023 00:50:00,MW,63.46458413
Rugby 33Kv,10/11/2023 00:55:00,MW,62.94410657
Rugby 33Kv,10/11/2023 01:00:00,MW,60.617293000000004
Rugby 33Kv,10/11/2023 01:05:00,MW,60.08847987
Rugby 33Kv,10/11/2023 01:10:00,MW,59.99558177
Rugby 33Kv,10/11/2023 01:15:00,MW,60.229700460000004
Rugby 33Kv,10/11/2023 01:20:00,MW,60.61305174
Rugby 33Kv,10/11/2023 01:25:00,MW,61.08319249
Rugby 33Kv,10/11/2023 01:30:00,MW,62.63082857
Rugby 33Kv,10/11/2023 01:35:00,MW,62.73631493
Rugby 33Kv,10/11/2023 01:40:00,MW,62.30155592
Rugby 33Kv,10/11/2023 01:45:00,MW,61.93100095
Rugby 33Kv,10/11/2023 01:50:00,MW,61.35561385
Rugby 33Kv,10/11/2023 01:55:00,MW,61.04193065
Rugby 33Kv,10/11/2023 02:00:00,MW,61.26175231
Rugby 33Kv,10/11/2023 02:05:00,MW,61.20192826
Rugby 33Kv,10/11/2023 02:10:00,MW,61.33328211
Rugby 33Kv,10/11/2023 02:15:00,MW,60.46857222
Rugby 33Kv,10/11/2023 02:20:00,MW,60.67569028
Rugby 33Kv,10/11/2023 02:25:00,MW,62.727065800000005
Rugby 33Kv,10/11/2023 02:30:00,MW,62.730702980000004
Rugby 33Kv,10/11/2023 02:35:00,MW,62.1317733
Rugby 33Kv,10/11/2023 02:40:00,MW,61.1623585
Rugby 33Kv,10/11/2023 02:45:00,MW,60.960231300000004
Rugby 33Kv,10/11/2023 02:50:00,MW,60.46854239
Rugby 33Kv,10/11/2023 02:55:00,MW,60.446432
Rugby 33Kv,10/11/2023 03:00:00,MW,56.71479119
Rugby 33Kv,10/11/2023 03:05:00,MW,55.485970800000004
Rugby 33Kv,10/11/2023 03:10:00,MW,56.24013787
Rugby 33Kv,10/11/2023 03:15:00,MW,59.13218775
Rugby 33Kv,10/11/2023 03:20:00,MW,61.63756206
Rugby 33Kv,10/11/2023 03:25:00,MW,57.19885993
Rugby 33Kv,10/11/2023 03:30:00,MW,56.1974401
Rugby 33Kv,10/11/2023 03:35:00,MW,55.8325498
Rugby 33Kv,10/11/2023 03:40:00,MW,55.9959025
Rugby 33Kv,10/11/2023 03:45:00,MW,55.97877415
Rugby 33Kv,10/11/2023 03:50:00,MW,55.9583161
Rugby 33Kv,10/11/2023 03:55:00,MW,56.01495586
Rugby 33Kv,10/11/2023 04:00:00,MW,56.15766356
Rugby 33Kv,10/11/2023 04:05:00,MW,56.28039815
Rugby 33Kv,10/11/2023 04:10:00,MW,56.010462499999996
Rugby 33Kv,10/11/2023 04:15:00,MW,55.80442999
Rugby 33Kv,10/11/2023 04:20:00,MW,56.01147823
Rugby 33Kv,10/11/2023 04:25:00,MW,55.88136453
Rugby 33Kv,10/11/2023 04:30:00,MW,56.17332328
Rugby 33Kv,10/11/2023 04:35:00,MW,55.5913385
Rugby 33Kv,10/11/2023 04:40:00,MW,55.39761214
Rugby 33Kv,10/11/2023 04:45:00,MW,54.93914418
Rugby 33Kv,10/11/2023 04:50:00,MW,55.39201888
Rugby 33Kv,10/11/2023 04:55:00,MW,55.079991920000005
Rugby 33Kv,10/11/2023 05:00:00,MW,55.911023650000004
Rugby 33Kv,10/11/2023 05:05:00,MW,59.08954934
Rugby 33Kv,10/11/2023 05:10:00,MW,60.24222541
Rugby 33Kv,10/11/2023 05:15:00,MW,60.50866329
Rugby 33Kv,10/11/2023 05:20:00,MW,60.2411449
