site,time,unit,value
Mevagissey,2024-04-18T00:05:00+01:00,MVA,0.935
Mevagissey,2024-04-18T00:10:00+01:00,MVA,0.9470000000000001
Mevagissey,2024-04-18T00:15:00+01:00,MVA,0.9590000000000001
Mevagissey,2024-04-18T00:20:00+01:00,MVA,0.97
Mevagissey,2024-04-18T00:25:00+01:00,MVA,0.982
Mevagissey,2024-04-18T00:30:00+01:00,MVA,0.993
Mevagissey,2024-04-18T00:35:00+01:00,MVA,1.0050000000000001
Mevagissey,2024-04-18T00:40:00+01:00,MVA,1.016
Mevagissey,2024-04-18T00:45:00+01:00,MVA,1.028
Mevagissey,2024-04-18T00:50:00+01:00,MVA,1.04
Mevagissey,2024-04-18T00:55:00+01:00,MVA,1.0510000000000002
Mevagissey,2024-04-18T01:00:00+01:00,MVA,1.0630000000000002
Mevagissey,2024-04-18T01:05:00+01:00,MVA,1.074
Mevagissey,2024-04-18T01:10:00+01:00,MVA,1.086
Mevagissey,2024-04-18T01:15:00+01:00,MVA,1.088
Mevagissey,2024-04-18T01:20:00+01:00,MVA,1.088
Mevagissey,2024-04-18T01:25:00+01:00,MVA,1.089
Mevagissey,2024-04-18T01:30:00+01:00,MVA,1.088
Mevagissey,2024-04-18T01:35:00+01:00,MVA,1.089
Mevagissey,2024-04-18T01:40:00+01:00,MVA,1.089
Mevagissey,2024-04-18T01:45:00+01:00,MVA,1.089
Mevagissey,2024-04-18T01:50:00+01:00,MVA,1.0899999999999999
Mevagissey,2024-04-18T01:55:00+01:00,MVA,1.0899999999999999
Mevagissey,2024-04-18T02:00:00+01:00,MVA,1.091
Mevagissey,2024-04-18T02:05:00+01:00,MVA,1.091
Mevagissey,2024-04-18T02:10:00+01:00,MVA,1.091
Mevagissey,2024-04-18T02:15:00+01:00,MVA,1.092
Mevagissey,2024-04-18T02:20:00+01:00,MVA,1.092
Mevagissey,2024-04-18T02:25:00+01:00,MVA,1.092
Mevagissey,2024-04-18T02:30:00+01:00,MVA,1.092
Mevagissey,2024-04-18T02:35:00+01:00,MVA,1.093
Mevagissey,2024-04-18T02:40:00+01:00,MVA,1.093
Mevagissey,2024-04-18T02:45:00+01:00,MVA,1.0939999999999999
Mevagissey,2024-04-18T02:50:00+01:00,MVA,1.0939999999999999
Mevagissey,2024-04-18T02:55:00+01:00,MVA,1.0939999999999999
Mevagissey,2024-04-18T03:00:00+01:00,MVA,1.095
Mevagissey,2024-04-18T03:05:00+01:00,MVA,1.095
Mevagissey,2024-04-18T03:10:00+01:00,MVA,1.096
Mevagissey,2024-04-18T03:15:00+01:00,MVA,1.096
Mevagissey,2024-04-18T03:20:00+01:00,MVA,1.096
Mevagissey,2024-04-18T03:25:00+01:00,MVA,1.097
Mevagissey,2024-04-18T03:30:00+01:00,MVA,1.096
Mevagissey,2024-04-18T03:35:00+01:00,MVA,1.097
Mevagissey,2024-04-18T03:40:00+01:00,MVA,1.097
Mevagissey,2024-04-18T03:45:00+01:00,MVA,1.0979999999999999
Mevagissey,2024-04-18T03:50:00+01:00,MVA,1.099
Mevagissey,2024-04-18T03:55:00+01:00,MVA,1.0979999999999999
Mevagissey,2024-04-18T04:00:00+01:00,MVA,1.099
Mevagissey,2024-04-18T04:05:00+01:00,MVA,1.099
Mevagissey,2024-04-18T04:10:00+01:00,MVA,1.1
Mevagissey,2024-04-18T04:15:00+01:00,MVA,1.101
Mevagissey,2024-04-18T04:20:00+01:00,MVA,1.1
Mevagissey,2024-04-18T04:25:00+01:00,MVA,1.101
Mevagissey,2024-04-18T04:30:00+01:00,MVA,1.101
Mevagissey,2024-04-18T04:35:00+01:00,MVA,1.101
Mevagissey,2024-04-18T04:40:00+01:00,MVA,1.101
Mevagissey,2024-04-18T04:45:00+01:00,MVA,1.102
Mevagissey,2024-04-18T04:50:00+01:00,MVA,1.103
Mevagissey,2024-04-18T04:55:00+01:00,MVA,1.103
Mevagissey,2024-04-18T05:00:00+01:00,MVA,1.103
Mevagissey,2024-04-18T05:05:00+01:00,MVA,1.103
Mevagissey,2024-04-18T05:10:00+01:00,MVA,1.104
Mevagissey,2024-04-18T05:15:00+01:00,MVA,1.105
Mevagissey,2024-04-18T05:20:00+01:00,MVA,1.104
Mevagissey,2024-04-18T05:25:00+01:00,MVA,1.105
Mevagissey,2024-04-18T05:30:00+01:00,MVA,1.105
Mevagissey,2024-04-18T05:35:00+01:00,MVA,1.106
Mevagissey,2024-04-18T05:40:00+01:00,MVA,1.105
Mevagissey,2024-04-18T05:45:00+01:00,MVA,1.106
Mevagissey,2024-04-18T05:50:00+01:00,MVA,1.107
Mevagissey,2024-04-18T05:55:00+01:00,MVA,1.107
Mevagissey,2024-04-18T06:00:00+01:00,MVA,1.108
Mevagissey,2024-04-18T06:05:00+01:00,MVA,1.107
Mevagissey,2024-04-18T06:10:00+01:00,MVA,1.108
Mevagissey,2024-04-18T06:15:00+01:00,MVA,1.108
Mevagissey,2024-04-18T06:20:00+01:00,MVA,1.108
Mevagissey,2024-04-18T06:25:00+01:00,MVA,1.109
Mevagissey,2024-04-18T06:30:00+01:00,MVA,1.109
Mevagissey,2024-04-18T06:35:00+01:00,MVA,1.11
Mevagissey,2024-04-18T06:40:00+01:00,MVA,1.11
Mevagissey,2024-04-18T06:45:00+01:00,MVA,1.11
Mevagissey,2024-04-18T06:50:00+01:00,MVA,1.111
Mevagissey,2024-04-18T06:55:00+01:00,MVA,1.111
Mevagissey,2024-04-18T07:00:00+01:00,MVA,1.112
Mevagissey,2024-04-18T07:05:00+01:00,MVA,1.112
Mevagissey,2024-04-18T07:10:00+01:00,MVA,1.112
Mevagissey,2024-04-18T07:15:00+01:00,MVA,1.112
Mevagissey,2024-04-18T07:20:00+01:00,MVA,1.113
Mevagissey,2024-04-18T07:25:00+01:00,MVA,1.113
Mevagissey,2024-04-18T07:30:00+01:00,MVA,1.113
Mevagissey,2024-04-18T07:35:00+01:00,MVA,1.114
Mevagissey,2024-04-18T07:40:00+01:00,MVA,1.114
Mevagissey,2024-04-18T07:45:00+01:00,MVA,1.115
Mevagissey,2024-04-18T07:50:00+01:00,MVA,1.115
