Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0,0,0.0,5.472,1.7985594235,5.76,0.0,0,0.0,4.617,1.5175345136,4.86
2019-03-31 01:00:00,0.0,0,0.0,5.434,1.7860694275000002,5.72,0.0,0,0.0,4.541,1.4925545216,4.78
2019-03-31 01:30:00,0.0,0,0.0,0.0057,0.0018734994,0.006,0.0,0,0.0,0.0057,0.0018734994,0.006
2019-03-31 02:00:00,0.0,0,0.0,0.0057,0.0018734994,0.006,0.0,0,0.0,0.0057,0.0018734994,0.006
2019-03-31 02:30:00,0.0,0,0.0,5.168,1.6986394556,5.44,0.0,0,0.0,4.313,1.4176145456,4.54
2019-03-31 03:00:00,0.0,0,0.0,4.902,1.6112094836000002,5.16,0.0,0,0.0,4.066,1.3364295717,4.28
2019-03-31 03:30:00,0.0,0,0.0,4.674,1.5362695076000001,4.92,0.0,0,0.0,3.876,1.2739795917,4.08
2019-03-31 04:00:00,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8,0.0,0,0.0,3.8,1.2489995997,4.0
2019-03-31 04:30:00,0.0,0,0.0,4.503,1.4800645256,4.74,0.0,0,0.0,3.781,1.2427546017,3.98
2019-03-31 05:00:00,0.0,0,0.0,4.484,1.4738195276,4.72,0.0,0,0.0,3.686,1.2115296117,3.88
2019-03-31 05:30:00,0.0,0,0.0,4.408,1.4488395356,4.64,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2019-03-31 06:00:00,0.0,0,0.0,4.446,1.4613295316000001,4.68,0.0,0,0.0,3.686,1.2115296117,3.88
2019-03-31 06:30:00,0.0,0,0.0,4.617,1.5175345136,4.86,0.0,0,0.0,3.876,1.2739795917,4.08
2019-03-31 07:00:00,0.0,0,0.0,4.921,1.6174544816,5.18,0.0,0,0.0,4.104,1.3489195676999999,4.32
2019-03-31 07:30:00,0.001,0,0.001,5.301,1.7423544416,5.58,0.001,0,0.001,4.446,1.4613295316000001,4.68
2019-03-31 08:00:00,0.004,0,0.004,5.814,1.9109693875,6.12,0.004,0,0.004,4.883,1.6049644856,5.14
2019-03-31 08:30:00,0.008,0,0.008,6.46,2.1232993195,6.8,0.008,0,0.008,5.434,1.7860694275000002,5.72
2019-03-31 09:00:00,0.024,0,0.024,6.878,2.2606892754,7.24,0.024,0,0.024,5.795,1.9047243895000001,6.1
2019-03-31 09:30:00,0.029,0,0.029,7.448,2.4480392154,7.84,0.029,0,0.029,6.289,2.0670943375,6.62
2019-03-31 10:00:00,0.031,0,0.031,7.467,2.4542842134000002,7.86,0.031,0,0.031,6.289,2.0670943375,6.62
2019-03-31 10:30:00,0.028,0,0.028,7.733,2.5417141853,8.14,0.028,0,0.028,6.536,2.1482793114,6.88
2019-03-31 11:00:00,0.02,0,0.02,7.6,2.4979991994,8.0,0.02,0,0.02,6.4030000000000005,2.1045643255,6.74
2019-03-31 11:30:00,0.032,0,0.032,7.562,2.4855092034,7.96,0.032,0,0.032,6.384,2.0983193275,6.72
2019-03-31 12:00:00,0.023,0,0.023,7.828,2.5729391753,8.24,0.023,0,0.023,6.631,2.1795043014,6.98
2019-03-31 12:30:00,0.026000000000000002,0,0.026000000000000002,8.208,2.6978391353,8.64,0.026000000000000002,0,0.026000000000000002,6.9350000000000005,2.2794242694,7.3
2019-03-31 13:00:00,0.026000000000000002,0,0.026000000000000002,8.474,2.7852691073,8.92,0.026000000000000002,0,0.026000000000000002,7.163,2.3543642454,7.54
2019-03-31 13:30:00,0.022,0,0.022,8.189,2.6915941373,8.62,0.022,0,0.022,6.897,2.2669342734,7.26
2019-03-31 14:00:00,0.027,0,0.027,7.771,2.5542041813000003,8.18,0.027,0,0.027,6.536,2.1482793114,6.88
2019-03-31 14:30:00,0.027,0,0.027,7.676,2.5229791914,8.08,0.027,0,0.027,6.479,2.1295443175,6.82
2019-03-31 15:00:00,0.024,0,0.024,7.353,2.4168142254,7.74,0.024,0,0.024,6.175,2.0296243495,6.5
2019-03-31 15:30:00,0.019,0,0.019,7.258,2.3855892354,7.64,0.019,0,0.019,6.1370000000000005,2.0171343535,6.46
2019-03-31 16:00:00,0.019,0,0.019,7.391,2.4293042214,7.78,0.019,0,0.019,6.232,2.0483593435,6.5600000000000005
2019-03-31 16:30:00,0.021,0,0.021,7.657,2.5167341934,8.06,0.021,0,0.021,6.46,2.1232993195,6.8
2019-03-31 17:00:00,0.01,0,0.01,8.056,2.6478791513,8.48,0.01,0,0.01,6.802,2.2357092834,7.16
2019-03-31 17:30:00,0.006,0,0.006,8.398,2.7602891153,8.84,0.006,0,0.006,7.068,2.3231392554,7.44
2019-03-31 18:00:00,0.002,0,0.002,8.569,2.8164940973,9.02,0.002,0,0.002,7.22,2.3730992394,7.6
2019-03-31 18:30:00,0.0,0,0.0,8.683,2.8539640853,9.14,0.0,0,0.0,7.334,2.4105692274,7.72
2019-03-31 19:00:00,0.0,0,0.0,8.512,2.7977591032999998,8.96,0.0,0,0.0,7.201,2.3668542414,7.58
2019-03-31 19:30:00,0.0,0,0.0,8.683,2.8539640853,9.14,0.0,0,0.0,7.353,2.4168142254,7.74
2019-03-31 20:00:00,0.0,0,0.0,8.854,2.9101690673,9.32,0.0,0,0.0,7.524,2.4730192074,7.92
2019-03-31 20:30:00,0.0,0,0.0,9.158,3.0100890352,9.64,0.0,0,0.0,7.733,2.5417141853,8.14
2019-03-31 21:00:00,0.0,0,0.0,8.721,2.8664540813,9.18,0.0,0,0.0,7.353,2.4168142254,7.74
2019-03-31 21:30:00,0.0,0,0.0,8.227,2.7040841333,8.66,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3
2019-03-31 22:00:00,0.0,0,0.0,7.733,2.5417141853,8.14,0.0,0,0.0,6.517,2.1420343135,6.86
2019-03-31 22:30:00,0.0,0,0.0,7.182,2.3606092434,7.5600000000000005,0.0,0,0.0,6.08,1.9983993595,6.4
2019-03-31 23:00:00,0.0,0,0.0,6.346,2.0858293315,6.68,0.0,0,0.0,5.491,1.8048044215,5.78
2019-03-31 23:30:00,0.0,0,0.0,5.757,1.8922343935,6.06,0.0,0,0.0,5.035,1.6549244696,5.3
