Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2019-03-31 01:00:00,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2019-03-31 03:00:00,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2019-03-31 03:30:00,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2019-03-31 04:00:00,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76
2019-03-31 04:30:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-03-31 05:00:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-03-31 05:30:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-03-31 06:00:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-03-31 06:30:00,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2019-03-31 07:00:00,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2019-03-31 07:30:00,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-03-31 08:00:00,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2019-03-31 08:30:00,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2019-03-31 09:00:00,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2019-03-31 09:30:00,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2019-03-31 10:00:00,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2019-03-31 10:30:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-03-31 11:00:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-03-31 11:30:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-03-31 12:00:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-03-31 12:30:00,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-03-31 13:00:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2019-03-31 13:30:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2019-03-31 14:00:00,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2019-03-31 14:30:00,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2019-03-31 15:00:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-03-31 15:30:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2019-03-31 16:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-03-31 16:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-03-31 17:00:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2019-03-31 17:30:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-03-31 18:00:00,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2019-03-31 18:30:00,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2019-03-31 19:00:00,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-03-31 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 20:00:00,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-03-31 20:30:00,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-03-31 21:00:00,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-03-31 21:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-03-31 22:00:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-03-31 22:30:00,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2019-03-31 23:00:00,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
2019-03-31 23:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-04-01 00:00:00,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2019-04-01 00:30:00,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2019-04-01 01:00:00,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2019-04-01 01:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-04-01 02:00:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2019-04-01 02:30:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2019-04-01 03:00:00,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-04-01 03:30:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-04-01 04:00:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-01 04:30:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-04-01 05:00:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-04-01 05:30:00,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-04-01 06:00:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2019-04-01 06:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
