site,time,unit,value
Clipstone 11Kv,10/11/2023 00:00:00,MW,1.47866215
Clipstone 11Kv,10/11/2023 00:05:00,MW,1.4740967500000002
Clipstone 11Kv,10/11/2023 00:10:00,MW,1.485403
Clipstone 11Kv,10/11/2023 00:15:00,MW,1.477154
Clipstone 11Kv,10/11/2023 00:20:00,MW,1.4599077999999999
Clipstone 11Kv,10/11/2023 00:25:00,MW,1.46651416
Clipstone 11Kv,10/11/2023 00:30:00,MW,1.50886607
Clipstone 11Kv,10/11/2023 00:35:00,MW,1.5155171200000002
Clipstone 11Kv,10/11/2023 00:40:00,MW,1.48703445
Clipstone 11Kv,10/11/2023 00:45:00,MW,1.4886378
Clipstone 11Kv,10/11/2023 00:50:00,MW,1.47268764
Clipstone 11Kv,10/11/2023 00:55:00,MW,1.47048643
Clipstone 11Kv,10/11/2023 01:00:00,MW,1.46508176
Clipstone 11Kv,10/11/2023 01:05:00,MW,1.45760634
Clipstone 11Kv,10/11/2023 01:10:00,MW,1.48693974
Clipstone 11Kv,10/11/2023 01:15:00,MW,1.439825
Clipstone 11Kv,10/11/2023 01:20:00,MW,1.40978653
Clipstone 11Kv,10/11/2023 01:25:00,MW,1.40529816
Clipstone 11Kv,10/11/2023 01:30:00,MW,1.4384233499999999
Clipstone 11Kv,10/11/2023 01:35:00,MW,1.4268934500000001
Clipstone 11Kv,10/11/2023 01:40:00,MW,1.41630084
Clipstone 11Kv,10/11/2023 01:45:00,MW,1.40877226
Clipstone 11Kv,10/11/2023 01:50:00,MW,1.3918279
Clipstone 11Kv,10/11/2023 01:55:00,MW,1.4005239999999999
Clipstone 11Kv,10/11/2023 02:00:00,MW,1.4183445
Clipstone 11Kv,10/11/2023 02:05:00,MW,1.38381945
Clipstone 11Kv,10/11/2023 02:10:00,MW,1.3692841
Clipstone 11Kv,10/11/2023 02:15:00,MW,1.35964236
Clipstone 11Kv,10/11/2023 02:20:00,MW,1.3894387
Clipstone 11Kv,10/11/2023 02:25:00,MW,1.36156854
Clipstone 11Kv,10/11/2023 02:30:00,MW,1.37043194
Clipstone 11Kv,10/11/2023 02:35:00,MW,1.3762151500000002
Clipstone 11Kv,10/11/2023 02:40:00,MW,1.3995912000000001
Clipstone 11Kv,10/11/2023 02:45:00,MW,1.4281138100000002
Clipstone 11Kv,10/11/2023 02:50:00,MW,1.4018812999999999
Clipstone 11Kv,10/11/2023 02:55:00,MW,1.37368657
Clipstone 11Kv,10/11/2023 03:00:00,MW,1.3687209500000002
Clipstone 11Kv,10/11/2023 03:05:00,MW,1.3594254700000001
Clipstone 11Kv,10/11/2023 03:10:00,MW,1.3349693
Clipstone 11Kv,10/11/2023 03:15:00,MW,1.3346489
Clipstone 11Kv,10/11/2023 03:20:00,MW,1.3461386000000002
Clipstone 11Kv,10/11/2023 03:25:00,MW,1.38180605
Clipstone 11Kv,10/11/2023 03:30:00,MW,1.37973839
Clipstone 11Kv,10/11/2023 03:35:00,MW,1.3468117999999998
Clipstone 11Kv,10/11/2023 03:40:00,MW,1.34255588
Clipstone 11Kv,10/11/2023 03:45:00,MW,1.3355298
Clipstone 11Kv,10/11/2023 03:50:00,MW,1.3259634999999999
Clipstone 11Kv,10/11/2023 03:55:00,MW,1.35447853
Clipstone 11Kv,10/11/2023 04:00:00,MW,1.33589613
Clipstone 11Kv,10/11/2023 04:05:00,MW,1.34166092
Clipstone 11Kv,10/11/2023 04:10:00,MW,1.34264596
Clipstone 11Kv,10/11/2023 04:15:00,MW,1.334428
Clipstone 11Kv,10/11/2023 04:20:00,MW,1.33541694
Clipstone 11Kv,10/11/2023 04:25:00,MW,1.30208973
Clipstone 11Kv,10/11/2023 04:30:00,MW,1.3233598
Clipstone 11Kv,10/11/2023 04:35:00,MW,1.34694556
Clipstone 11Kv,10/11/2023 04:40:00,MW,1.33737957
Clipstone 11Kv,10/11/2023 04:45:00,MW,1.34271766
Clipstone 11Kv,10/11/2023 04:50:00,MW,1.35095504
Clipstone 11Kv,10/11/2023 04:55:00,MW,1.3448169
Clipstone 11Kv,10/11/2023 05:00:00,MW,1.33456506
Clipstone 11Kv,10/11/2023 05:05:00,MW,1.34831827
Clipstone 11Kv,10/11/2023 05:10:00,MW,1.33852746
Clipstone 11Kv,10/11/2023 05:15:00,MW,1.34258414
Clipstone 11Kv,10/11/2023 05:20:00,MW,1.3118677600000002
Clipstone 11Kv,10/11/2023 05:25:00,MW,1.3164334
Clipstone 11Kv,10/11/2023 05:30:00,MW,1.3455968500000002
Clipstone 11Kv,10/11/2023 05:35:00,MW,1.3316457000000002
Clipstone 11Kv,10/11/2023 05:40:00,MW,1.3446980499999999
Clipstone 11Kv,10/11/2023 05:45:00,MW,1.3761256
Clipstone 11Kv,10/11/2023 05:50:00,MW,1.3886095
Clipstone 11Kv,10/11/2023 05:55:00,MW,1.40878276
Clipstone 11Kv,10/11/2023 06:00:00,MW,1.44345604
Clipstone 11Kv,10/11/2023 06:05:00,MW,1.5149674
Clipstone 11Kv,10/11/2023 06:10:00,MW,1.52931025
Clipstone 11Kv,10/11/2023 06:15:00,MW,1.51843336
Clipstone 11Kv,10/11/2023 06:20:00,MW,1.5403854
Clipstone 11Kv,10/11/2023 06:25:00,MW,1.6379389999999998
Clipstone 11Kv,10/11/2023 06:30:00,MW,1.6394261
Clipstone 11Kv,10/11/2023 06:35:00,MW,1.6650615
Clipstone 11Kv,10/11/2023 06:40:00,MW,1.71059634
Clipstone 11Kv,10/11/2023 06:45:00,MW,1.7389118
Clipstone 11Kv,10/11/2023 06:50:00,MW,1.7757027
Clipstone 11Kv,10/11/2023 06:55:00,MW,1.74930852
Clipstone 11Kv,10/11/2023 07:00:00,MW,1.7225310999999999
Clipstone 11Kv,10/11/2023 07:05:00,MW,1.81392979
Clipstone 11Kv,10/11/2023 07:10:00,MW,1.9407682
Clipstone 11Kv,10/11/2023 07:15:00,MW,1.96768887
Clipstone 11Kv,10/11/2023 07:20:00,MW,1.9459363299999999
Clipstone 11Kv,10/11/2023 07:25:00,MW,1.92748704
Clipstone 11Kv,10/11/2023 07:30:00,MW,1.9337645
Clipstone 11Kv,10/11/2023 07:35:00,MW,1.99394046
Clipstone 11Kv,10/11/2023 07:40:00,MW,2.0772841
Clipstone 11Kv,10/11/2023 07:45:00,MW,2.009932
Clipstone 11Kv,10/11/2023 07:50:00,MW,2.1502881
Clipstone 11Kv,10/11/2023 07:55:00,MW,2.0920935
Clipstone 11Kv,10/11/2023 08:00:00,MW,2.0541741
Clipstone 11Kv,10/11/2023 08:05:00,MW,2.0071336
Clipstone 11Kv,10/11/2023 08:10:00,MW,1.99945393
Clipstone 11Kv,10/11/2023 08:15:00,MW,2.0542358
Clipstone 11Kv,10/11/2023 08:20:00,MW,2.0159378
Clipstone 11Kv,10/11/2023 08:25:00,MW,2.0126738
Clipstone 11Kv,10/11/2023 08:30:00,MW,1.94745885
Clipstone 11Kv,10/11/2023 08:35:00,MW,1.9208032
Clipstone 11Kv,10/11/2023 08:40:00,MW,1.91167695
Clipstone 11Kv,10/11/2023 08:45:00,MW,1.9587794600000001
Clipstone 11Kv,10/11/2023 08:50:00,MW,1.9459693
Clipstone 11Kv,10/11/2023 08:55:00,MW,1.94997733
Clipstone 11Kv,10/11/2023 09:00:00,MW,1.9874306000000002
Clipstone 11Kv,10/11/2023 09:05:00,MW,1.9364252400000002
Clipstone 11Kv,10/11/2023 09:10:00,MW,1.7987833
Clipstone 11Kv,10/11/2023 09:15:00,MW,1.93896115
Clipstone 11Kv,10/11/2023 09:20:00,MW,1.88855803
Clipstone 11Kv,10/11/2023 09:25:00,MW,1.8818549
Clipstone 11Kv,10/11/2023 09:30:00,MW,1.8792886
Clipstone 11Kv,10/11/2023 09:35:00,MW,1.7493484499999998
Clipstone 11Kv,10/11/2023 09:40:00,MW,1.8669995
Clipstone 11Kv,10/11/2023 09:45:00,MW,1.85721529
Clipstone 11Kv,10/11/2023 09:50:00,MW,1.90864946
Clipstone 11Kv,10/11/2023 09:55:00,MW,1.8858617
Clipstone 11Kv,10/11/2023 10:00:00,MW,1.9681055500000002
Clipstone 11Kv,10/11/2023 10:05:00,MW,1.9347555399999998
Clipstone 11Kv,10/11/2023 10:10:00,MW,1.9647179700000001
Clipstone 11Kv,10/11/2023 10:15:00,MW,1.92723829
Clipstone 11Kv,10/11/2023 10:20:00,MW,1.9432627
Clipstone 11Kv,10/11/2023 10:25:00,MW,1.94455775
Clipstone 11Kv,10/11/2023 10:30:00,MW,1.91292956
Clipstone 11Kv,10/11/2023 10:35:00,MW,1.8757447
Clipstone 11Kv,10/11/2023 10:40:00,MW,1.83633705
Clipstone 11Kv,10/11/2023 10:45:00,MW,1.85611533
Clipstone 11Kv,10/11/2023 10:50:00,MW,1.9215957000000001
Clipstone 11Kv,10/11/2023 10:55:00,MW,1.9088633
Clipstone 11Kv,10/11/2023 11:00:00,MW,1.8410986
Clipstone 11Kv,10/11/2023 11:05:00,MW,1.9626215
Clipstone 11Kv,10/11/2023 11:10:00,MW,1.9762355
Clipstone 11Kv,10/11/2023 11:15:00,MW,1.9998027400000002
Clipstone 11Kv,10/11/2023 11:20:00,MW,1.95539503
Clipstone 11Kv,10/11/2023 11:25:00,MW,1.99970033
Clipstone 11Kv,10/11/2023 11:30:00,MW,2.0429152
Clipstone 11Kv,10/11/2023 11:35:00,MW,2.0255204
Clipstone 11Kv,10/11/2023 11:40:00,MW,1.9893931999999999
Clipstone 11Kv,10/11/2023 11:45:00,MW,1.9885045
Clipstone 11Kv,10/11/2023 11:50:00,MW,1.9817348
Clipstone 11Kv,10/11/2023 11:55:00,MW,1.9906871
Clipstone 11Kv,10/11/2023 12:00:00,MW,2.0456085
Clipstone 11Kv,10/11/2023 12:05:00,MW,2.0715526
Clipstone 11Kv,10/11/2023 12:10:00,MW,2.0788004
Clipstone 11Kv,10/11/2023 12:15:00,MW,2.0711586
Clipstone 11Kv,10/11/2023 12:20:00,MW,2.1216985
Clipstone 11Kv,10/11/2023 12:25:00,MW,2.1194901
Clipstone 11Kv,10/11/2023 12:30:00,MW,2.1157883
Clipstone 11Kv,10/11/2023 12:35:00,MW,2.0384992
Clipstone 11Kv,10/11/2023 12:40:00,MW,2.0635025000000002
Clipstone 11Kv,10/11/2023 12:45:00,MW,2.0863645
Clipstone 11Kv,10/11/2023 12:50:00,MW,2.0605128
Clipstone 11Kv,10/11/2023 12:55:00,MW,2.1136661
Clipstone 11Kv,10/11/2023 13:00:00,MW,2.0588802
Clipstone 11Kv,10/11/2023 13:05:00,MW,2.1335579
Clipstone 11Kv,10/11/2023 13:10:00,MW,2.1273125
Clipstone 11Kv,10/11/2023 13:15:00,MW,2.0240997
Clipstone 11Kv,10/11/2023 13:20:00,MW,2.0637497
Clipstone 11Kv,10/11/2023 13:25:00,MW,2.066985
Clipstone 11Kv,10/11/2023 13:30:00,MW,2.0171580000000002
Clipstone 11Kv,10/11/2023 13:35:00,MW,2.0599235
Clipstone 11Kv,10/11/2023 13:40:00,MW,2.0328542
Clipstone 11Kv,10/11/2023 13:45:00,MW,2.0333129999999997
Clipstone 11Kv,10/11/2023 13:50:00,MW,2.0320184
Clipstone 11Kv,10/11/2023 13:55:00,MW,2.0309287
Clipstone 11Kv,10/11/2023 14:00:00,MW,2.0753950999999997
Clipstone 11Kv,10/11/2023 14:05:00,MW,2.0434973
Clipstone 11Kv,10/11/2023 14:10:00,MW,1.996251
Clipstone 11Kv,10/11/2023 14:15:00,MW,1.9703111
Clipstone 11Kv,10/11/2023 14:20:00,MW,2.0150813
Clipstone 11Kv,10/11/2023 14:25:00,MW,2.0970129
Clipstone 11Kv,10/11/2023 14:30:00,MW,2.0969651000000002
Clipstone 11Kv,10/11/2023 14:35:00,MW,2.0996631
Clipstone 11Kv,10/11/2023 14:40:00,MW,2.1248666
Clipstone 11Kv,10/11/2023 14:45:00,MW,2.1291273
Clipstone 11Kv,10/11/2023 14:50:00,MW,2.1640489
Clipstone 11Kv,10/11/2023 14:55:00,MW,2.0970223
Clipstone 11Kv,10/11/2023 15:00:00,MW,2.1394547
Clipstone 11Kv,10/11/2023 15:05:00,MW,2.1467073
Clipstone 11Kv,10/11/2023 15:10:00,MW,2.1432454
Clipstone 11Kv,10/11/2023 15:15:00,MW,2.1666952
Clipstone 11Kv,10/11/2023 15:20:00,MW,2.1822338
Clipstone 11Kv,10/11/2023 15:25:00,MW,2.2017369
Clipstone 11Kv,10/11/2023 15:30:00,MW,2.2425829000000004
Clipstone 11Kv,10/11/2023 15:35:00,MW,2.2282656999999997
