site,time,unit,value
Nailstone,10/11/2023 00:00:00,MW,1.3906551999999999
Nailstone,10/11/2023 00:05:00,MW,1.32830496
Nailstone,10/11/2023 00:10:00,MW,1.3321344499999999
Nailstone,10/11/2023 00:15:00,MW,1.300898
Nailstone,10/11/2023 00:20:00,MW,1.225854
Nailstone,10/11/2023 00:25:00,MW,1.25788996
Nailstone,10/11/2023 00:30:00,MW,1.2822993999999999
Nailstone,10/11/2023 00:35:00,MW,1.2587404
Nailstone,10/11/2023 00:40:00,MW,1.18088931
Nailstone,10/11/2023 00:45:00,MW,1.2209081
Nailstone,10/11/2023 00:50:00,MW,1.2822573400000001
Nailstone,10/11/2023 00:55:00,MW,1.3592716999999999
Nailstone,10/11/2023 01:00:00,MW,1.38330728
Nailstone,10/11/2023 01:05:00,MW,1.37068615
Nailstone,10/11/2023 01:10:00,MW,1.3553361
Nailstone,10/11/2023 01:15:00,MW,1.3776733
Nailstone,10/11/2023 01:20:00,MW,1.3788171999999999
Nailstone,10/11/2023 01:25:00,MW,1.3550917
Nailstone,10/11/2023 01:30:00,MW,1.40296106
Nailstone,10/11/2023 01:35:00,MW,1.4615936
Nailstone,10/11/2023 01:40:00,MW,1.43079913
Nailstone,10/11/2023 01:45:00,MW,1.47686054
Nailstone,10/11/2023 01:50:00,MW,1.45453042
Nailstone,10/11/2023 01:55:00,MW,1.4173247199999999
Nailstone,10/11/2023 02:00:00,MW,1.41532925
Nailstone,10/11/2023 02:05:00,MW,1.4405782999999999
Nailstone,10/11/2023 02:10:00,MW,1.40671926
Nailstone,10/11/2023 02:15:00,MW,1.3646257400000001
Nailstone,10/11/2023 02:20:00,MW,1.3555407
Nailstone,10/11/2023 02:25:00,MW,1.3273971
Nailstone,10/11/2023 02:30:00,MW,1.27375444
Nailstone,10/11/2023 02:35:00,MW,1.2347089
Nailstone,10/11/2023 02:40:00,MW,1.1801347
Nailstone,10/11/2023 02:45:00,MW,1.15308587
Nailstone,10/11/2023 02:50:00,MW,1.08603863
Nailstone,10/11/2023 02:55:00,MW,1.1308715999999999
Nailstone,10/11/2023 03:00:00,MW,1.07514643
Nailstone,10/11/2023 03:05:00,MW,1.06469125
Nailstone,10/11/2023 03:10:00,MW,1.03718023
Nailstone,10/11/2023 03:15:00,MW,1.0308801
Nailstone,10/11/2023 03:20:00,MW,0.9814706200000001
Nailstone,10/11/2023 03:25:00,MW,0.99177398
Nailstone,10/11/2023 03:30:00,MW,0.97594684
Nailstone,10/11/2023 03:35:00,MW,0.94957613
Nailstone,10/11/2023 03:40:00,MW,0.94092207
Nailstone,10/11/2023 03:45:00,MW,0.9897687100000001
Nailstone,10/11/2023 03:50:00,MW,1.01608359
Nailstone,10/11/2023 03:55:00,MW,0.98083246
Nailstone,10/11/2023 04:00:00,MW,0.98146593
Nailstone,10/11/2023 04:05:00,MW,0.9962831699999999
Nailstone,10/11/2023 04:10:00,MW,0.96654898
Nailstone,10/11/2023 04:15:00,MW,0.9566697200000001
Nailstone,10/11/2023 04:20:00,MW,0.9590628999999999
Nailstone,10/11/2023 04:25:00,MW,0.95690027
Nailstone,10/11/2023 04:30:00,MW,0.9409167300000001
Nailstone,10/11/2023 04:35:00,MW,0.9762993200000001
Nailstone,10/11/2023 04:40:00,MW,0.98570734
Nailstone,10/11/2023 04:45:00,MW,1.00579284
