site,time,unit,value
Churston,2024-04-18T00:05:00+01:00,MVA,4.707
Churston,2024-04-18T00:10:00+01:00,MVA,4.681
Churston,2024-04-18T00:15:00+01:00,MVA,4.6530000000000005
Churston,2024-04-18T00:20:00+01:00,MVA,4.627
Churston,2024-04-18T00:25:00+01:00,MVA,4.601
Churston,2024-04-18T00:30:00+01:00,MVA,4.574
Churston,2024-04-18T00:35:00+01:00,MVA,4.555
Churston,2024-04-18T00:40:00+01:00,MVA,4.6
Churston,2024-04-18T00:45:00+01:00,MVA,4.659000000000001
Churston,2024-04-18T00:50:00+01:00,MVA,4.7170000000000005
Churston,2024-04-18T00:55:00+01:00,MVA,4.776
Churston,2024-04-18T01:00:00+01:00,MVA,4.834
Churston,2024-04-18T01:05:00+01:00,MVA,4.881
Churston,2024-04-18T01:10:00+01:00,MVA,4.869
Churston,2024-04-18T01:15:00+01:00,MVA,4.689
Churston,2024-04-18T01:20:00+01:00,MVA,4.748
Churston,2024-04-18T01:25:00+01:00,MVA,4.728
Churston,2024-04-18T01:30:00+01:00,MVA,4.708
Churston,2024-04-18T01:35:00+01:00,MVA,4.686999999999999
Churston,2024-04-18T01:40:00+01:00,MVA,4.667
Churston,2024-04-18T01:45:00+01:00,MVA,4.647
Churston,2024-04-18T01:50:00+01:00,MVA,4.627
Churston,2024-04-18T01:55:00+01:00,MVA,4.606999999999999
Churston,2024-04-18T02:00:00+01:00,MVA,4.586
Churston,2024-04-18T02:05:00+01:00,MVA,4.566000000000001
Churston,2024-04-18T02:10:00+01:00,MVA,4.546
Churston,2024-04-18T02:15:00+01:00,MVA,4.526
Churston,2024-04-18T02:20:00+01:00,MVA,4.505
Churston,2024-04-18T02:25:00+01:00,MVA,4.484999999999999
Churston,2024-04-18T02:30:00+01:00,MVA,4.465
Churston,2024-04-18T02:35:00+01:00,MVA,4.445
Churston,2024-04-18T02:40:00+01:00,MVA,4.522
Churston,2024-04-18T02:45:00+01:00,MVA,4.531
Churston,2024-04-18T02:50:00+01:00,MVA,4.675000000000001
Churston,2024-04-18T02:55:00+01:00,MVA,4.686
Churston,2024-04-18T03:00:00+01:00,MVA,4.638999999999999
Churston,2024-04-18T03:05:00+01:00,MVA,4.593
Churston,2024-04-18T03:10:00+01:00,MVA,4.545
Churston,2024-04-18T03:15:00+01:00,MVA,4.667999999999999
Churston,2024-04-18T03:20:00+01:00,MVA,4.689
Churston,2024-04-18T03:25:00+01:00,MVA,4.793
Churston,2024-04-18T03:30:00+01:00,MVA,4.689
Churston,2024-04-18T03:35:00+01:00,MVA,4.587999999999999
Churston,2024-04-18T03:40:00+01:00,MVA,4.541
Churston,2024-04-18T03:45:00+01:00,MVA,4.504
Churston,2024-04-18T03:50:00+01:00,MVA,4.484
Churston,2024-04-18T03:55:00+01:00,MVA,4.571
Churston,2024-04-18T04:00:00+01:00,MVA,4.6129999999999995
Churston,2024-04-18T04:05:00+01:00,MVA,4.638
Churston,2024-04-18T04:10:00+01:00,MVA,4.661
Churston,2024-04-18T04:15:00+01:00,MVA,4.686
Churston,2024-04-18T04:20:00+01:00,MVA,4.711
Churston,2024-04-18T04:25:00+01:00,MVA,4.734999999999999
Churston,2024-04-18T04:30:00+01:00,MVA,4.76
Churston,2024-04-18T04:35:00+01:00,MVA,4.7829999999999995
Churston,2024-04-18T04:40:00+01:00,MVA,4.803
Churston,2024-04-18T04:45:00+01:00,MVA,4.821
Churston,2024-04-18T04:50:00+01:00,MVA,4.839
Churston,2024-04-18T04:55:00+01:00,MVA,4.856999999999999
Churston,2024-04-18T05:00:00+01:00,MVA,4.8740000000000006
Churston,2024-04-18T05:05:00+01:00,MVA,4.9030000000000005
Churston,2024-04-18T05:10:00+01:00,MVA,4.949
Churston,2024-04-18T05:15:00+01:00,MVA,4.996
Churston,2024-04-18T05:20:00+01:00,MVA,5.043
Churston,2024-04-18T05:25:00+01:00,MVA,5.089
Churston,2024-04-18T05:30:00+01:00,MVA,5.1370000000000005
Churston,2024-04-18T05:35:00+01:00,MVA,5.183
Churston,2024-04-18T05:40:00+01:00,MVA,5.215
Churston,2024-04-18T05:45:00+01:00,MVA,5.15
Churston,2024-04-18T05:50:00+01:00,MVA,5.106
Churston,2024-04-18T05:55:00+01:00,MVA,5.234999999999999
Churston,2024-04-18T06:00:00+01:00,MVA,5.328
Churston,2024-04-18T06:05:00+01:00,MVA,5.567
Churston,2024-04-18T06:10:00+01:00,MVA,5.63
Churston,2024-04-18T06:15:00+01:00,MVA,5.718999999999999
Churston,2024-04-18T06:20:00+01:00,MVA,5.827999999999999
Churston,2024-04-18T06:25:00+01:00,MVA,5.938000000000001
Churston,2024-04-18T06:30:00+01:00,MVA,6.047000000000001
