site,time,unit,value
Whitley 11Kv,10/11/2023 00:00:00,MW,11.511876
Whitley 11Kv,10/11/2023 00:05:00,MW,11.4146328
Whitley 11Kv,10/11/2023 00:10:00,MW,11.247898
Whitley 11Kv,10/11/2023 00:15:00,MW,11.4335413
Whitley 11Kv,10/11/2023 00:20:00,MW,11.517972
Whitley 11Kv,10/11/2023 00:25:00,MW,11.456633400000001
Whitley 11Kv,10/11/2023 00:30:00,MW,11.5201204
Whitley 11Kv,10/11/2023 00:35:00,MW,11.413647600000001
Whitley 11Kv,10/11/2023 00:40:00,MW,11.2857022
Whitley 11Kv,10/11/2023 00:45:00,MW,11.2044506
Whitley 11Kv,10/11/2023 00:50:00,MW,11.233251500000001
Whitley 11Kv,10/11/2023 00:55:00,MW,11.148074699999999
Whitley 11Kv,10/11/2023 01:00:00,MW,11.054697
Whitley 11Kv,10/11/2023 01:05:00,MW,11.090353
Whitley 11Kv,10/11/2023 01:10:00,MW,11.2632193
Whitley 11Kv,10/11/2023 01:15:00,MW,11.2977948
Whitley 11Kv,10/11/2023 01:20:00,MW,11.1624963
Whitley 11Kv,10/11/2023 01:25:00,MW,11.134640000000001
Whitley 11Kv,10/11/2023 01:30:00,MW,11.2369251
Whitley 11Kv,10/11/2023 01:35:00,MW,11.2122543
Whitley 11Kv,10/11/2023 01:40:00,MW,11.189363
Whitley 11Kv,10/11/2023 01:45:00,MW,11.1663155
Whitley 11Kv,10/11/2023 01:50:00,MW,11.075791500000001
Whitley 11Kv,10/11/2023 01:55:00,MW,10.892047999999999
Whitley 11Kv,10/11/2023 02:00:00,MW,10.9790111
Whitley 11Kv,10/11/2023 02:05:00,MW,11.2054674
Whitley 11Kv,10/11/2023 02:10:00,MW,11.051669
Whitley 11Kv,10/11/2023 02:15:00,MW,11.029399600000001
Whitley 11Kv,10/11/2023 02:20:00,MW,10.9633942
Whitley 11Kv,10/11/2023 02:25:00,MW,10.781906
Whitley 11Kv,10/11/2023 02:30:00,MW,10.702493
Whitley 11Kv,10/11/2023 02:35:00,MW,10.6693094
Whitley 11Kv,10/11/2023 02:40:00,MW,10.622109
Whitley 11Kv,10/11/2023 02:45:00,MW,10.5997642
Whitley 11Kv,10/11/2023 02:50:00,MW,10.5823378
Whitley 11Kv,10/11/2023 02:55:00,MW,10.820699699999999
Whitley 11Kv,10/11/2023 03:00:00,MW,10.8613692
Whitley 11Kv,10/11/2023 03:05:00,MW,10.7620685
Whitley 11Kv,10/11/2023 03:10:00,MW,10.705513
Whitley 11Kv,10/11/2023 03:15:00,MW,10.7510785
Whitley 11Kv,10/11/2023 03:20:00,MW,10.74401
Whitley 11Kv,10/11/2023 03:25:00,MW,10.7632899
Whitley 11Kv,10/11/2023 03:30:00,MW,10.716111
Whitley 11Kv,10/11/2023 03:35:00,MW,10.6946265
Whitley 11Kv,10/11/2023 03:40:00,MW,10.6699848
Whitley 11Kv,10/11/2023 03:45:00,MW,10.689371999999999
Whitley 11Kv,10/11/2023 03:50:00,MW,10.9256593
Whitley 11Kv,10/11/2023 03:55:00,MW,11.012187
Whitley 11Kv,10/11/2023 04:00:00,MW,10.9794367
Whitley 11Kv,10/11/2023 04:05:00,MW,10.932759399999998
Whitley 11Kv,10/11/2023 04:10:00,MW,10.8118563
Whitley 11Kv,10/11/2023 04:15:00,MW,10.8511052
Whitley 11Kv,10/11/2023 04:20:00,MW,10.826144500000002
Whitley 11Kv,10/11/2023 04:25:00,MW,10.832640000000001
Whitley 11Kv,10/11/2023 04:30:00,MW,10.8005936
Whitley 11Kv,10/11/2023 04:35:00,MW,10.7906504
Whitley 11Kv,10/11/2023 04:40:00,MW,10.9647196
Whitley 11Kv,10/11/2023 04:45:00,MW,11.0123086
Whitley 11Kv,10/11/2023 04:50:00,MW,11.0465503
Whitley 11Kv,10/11/2023 04:55:00,MW,11.013357
Whitley 11Kv,10/11/2023 05:00:00,MW,11.0139225
Whitley 11Kv,10/11/2023 05:05:00,MW,11.150115
Whitley 11Kv,10/11/2023 05:10:00,MW,11.1289254
Whitley 11Kv,10/11/2023 05:15:00,MW,11.098369
Whitley 11Kv,10/11/2023 05:20:00,MW,11.0993252
Whitley 11Kv,10/11/2023 05:25:00,MW,11.096865600000001
Whitley 11Kv,10/11/2023 05:30:00,MW,11.3548307
Whitley 11Kv,10/11/2023 05:35:00,MW,11.580679
Whitley 11Kv,10/11/2023 05:40:00,MW,11.5374222
Whitley 11Kv,10/11/2023 05:45:00,MW,11.654295999999999
Whitley 11Kv,10/11/2023 05:50:00,MW,11.7814044
Whitley 11Kv,10/11/2023 05:55:00,MW,11.855767499999999
Whitley 11Kv,10/11/2023 06:00:00,MW,12.094959200000002
Whitley 11Kv,10/11/2023 06:05:00,MW,12.4197963
Whitley 11Kv,10/11/2023 06:10:00,MW,12.586525
Whitley 11Kv,10/11/2023 06:15:00,MW,12.8375268
Whitley 11Kv,10/11/2023 06:20:00,MW,13.2579694
Whitley 11Kv,10/11/2023 06:25:00,MW,13.334064399999999
Whitley 11Kv,10/11/2023 06:30:00,MW,13.5736557
Whitley 11Kv,10/11/2023 06:35:00,MW,13.746422599999999
Whitley 11Kv,10/11/2023 06:40:00,MW,13.9496324
Whitley 11Kv,10/11/2023 06:45:00,MW,14.0909644
Whitley 11Kv,10/11/2023 06:50:00,MW,14.0468464
