site,time,unit,value
Ilfracombe,2024-04-22T00:05:00+01:00,MVA,4.716
Ilfracombe,2024-04-22T00:10:00+01:00,MVA,4.708
Ilfracombe,2024-04-22T00:15:00+01:00,MVA,4.7010000000000005
Ilfracombe,2024-04-22T00:20:00+01:00,MVA,4.693
Ilfracombe,2024-04-22T00:25:00+01:00,MVA,4.686
Ilfracombe,2024-04-22T00:30:00+01:00,MVA,4.678
Ilfracombe,2024-04-22T00:35:00+01:00,MVA,4.673
Ilfracombe,2024-04-22T00:40:00+01:00,MVA,4.676
Ilfracombe,2024-04-22T00:45:00+01:00,MVA,4.68
Ilfracombe,2024-04-22T00:50:00+01:00,MVA,4.6850000000000005
Ilfracombe,2024-04-22T00:55:00+01:00,MVA,4.689
Ilfracombe,2024-04-22T01:00:00+01:00,MVA,4.693
Ilfracombe,2024-04-22T01:05:00+01:00,MVA,4.697
Ilfracombe,2024-04-22T01:10:00+01:00,MVA,4.7010000000000005
Ilfracombe,2024-04-22T01:15:00+01:00,MVA,4.705
Ilfracombe,2024-04-22T01:20:00+01:00,MVA,4.709
Ilfracombe,2024-04-22T01:25:00+01:00,MVA,4.713
Ilfracombe,2024-04-22T01:30:00+01:00,MVA,4.7170000000000005
Ilfracombe,2024-04-22T01:35:00+01:00,MVA,4.7219999999999995
Ilfracombe,2024-04-22T01:40:00+01:00,MVA,4.726
Ilfracombe,2024-04-22T01:45:00+01:00,MVA,4.73
Ilfracombe,2024-04-22T01:50:00+01:00,MVA,4.734
Ilfracombe,2024-04-22T01:55:00+01:00,MVA,4.7379999999999995
Ilfracombe,2024-04-22T02:00:00+01:00,MVA,4.742
Ilfracombe,2024-04-22T02:05:00+01:00,MVA,4.746
Ilfracombe,2024-04-22T02:10:00+01:00,MVA,4.75
Ilfracombe,2024-04-22T02:15:00+01:00,MVA,4.754
Ilfracombe,2024-04-22T02:20:00+01:00,MVA,4.759
Ilfracombe,2024-04-22T02:25:00+01:00,MVA,4.763
Ilfracombe,2024-04-22T02:30:00+01:00,MVA,4.7669999999999995
Ilfracombe,2024-04-22T02:35:00+01:00,MVA,4.771000000000001
Ilfracombe,2024-04-22T02:40:00+01:00,MVA,4.775
Ilfracombe,2024-04-22T02:45:00+01:00,MVA,4.779
Ilfracombe,2024-04-22T02:50:00+01:00,MVA,4.7829999999999995
Ilfracombe,2024-04-22T02:55:00+01:00,MVA,4.787000000000001
Ilfracombe,2024-04-22T03:00:00+01:00,MVA,4.792
Ilfracombe,2024-04-22T03:05:00+01:00,MVA,4.796
Ilfracombe,2024-04-22T03:10:00+01:00,MVA,4.7989999999999995
Ilfracombe,2024-04-22T03:15:00+01:00,MVA,4.803
Ilfracombe,2024-04-22T03:20:00+01:00,MVA,4.807
Ilfracombe,2024-04-22T03:25:00+01:00,MVA,4.811
Ilfracombe,2024-04-22T03:30:00+01:00,MVA,4.8149999999999995
Ilfracombe,2024-04-22T03:35:00+01:00,MVA,4.819
Ilfracombe,2024-04-22T03:40:00+01:00,MVA,4.823
Ilfracombe,2024-04-22T03:45:00+01:00,MVA,4.827999999999999
Ilfracombe,2024-04-22T03:50:00+01:00,MVA,4.832
Ilfracombe,2024-04-22T03:55:00+01:00,MVA,4.836
Ilfracombe,2024-04-22T04:00:00+01:00,MVA,4.84
