Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.67456,0.7800800000000001,2.786,1.57056,0.45808000000000004,1.6360000000000001,1.104,0.322,1.15,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-03-31 01:00:00,2.93568,0.8562400000000001,3.058,1.71648,0.5006400000000001,1.788,1.2192,0.3556,1.27,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-03-31 01:30:00,1.69344,0.49392,1.764,1.69056,0.49308,1.7610000000000001,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,1.71936,0.50148,1.791,1.71648,0.5006400000000001,1.788,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.08448,0.8996400000000001,3.213,1.82688,0.5328400000000001,1.903,1.2576,0.3668,1.31,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-03-31 03:00:00,2.86944,0.8369200000000001,2.989,1.76544,0.51492,1.839,1.104,0.322,1.15,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-03-31 03:30:00,2.73312,0.7971600000000001,2.847,1.7155200000000002,0.50036,1.787,1.0176,0.2968,1.06,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-03-31 04:00:00,2.7907200000000003,0.81396,2.907,1.75392,0.51156,1.827,1.0368,0.3024,1.08,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-03-31 04:30:00,2.8137600000000003,0.8206800000000001,2.931,1.76736,0.51548,1.841,1.0464,0.3052,1.09,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-03-31 05:00:00,2.86368,0.8352400000000001,2.983,1.98048,0.57764,2.063,0.8832000000000001,0.2576,0.92,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-03-31 05:30:00,2.8224,0.8232,2.94,1.8719999999999999,0.546,1.9500000000000002,0.9504,0.2772,0.99,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-03-31 06:00:00,2.60736,0.76048,2.716,1.8585600000000002,0.54208,1.936,0.7488,0.2184,0.78,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-03-31 06:30:00,2.74848,0.80164,2.863,1.7980800000000001,0.52444,1.873,0.9504,0.2772,0.99,0.864,0.252,0.9,0.864,0.252,0.9
2019-03-31 07:00:00,2.53632,0.7397600000000001,2.642,1.7683200000000001,0.51576,1.842,0.768,0.224,0.8,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 07:30:00,2.61984,0.76412,2.729,1.75584,0.51212,1.8290000000000002,0.864,0.252,0.9,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 08:00:00,2.63424,0.7683200000000001,2.7439999999999998,1.6742400000000002,0.48832000000000003,1.744,0.96,0.28,1.0,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 08:30:00,2.62848,0.7666400000000001,2.738,1.5340799999999999,0.44744000000000006,1.5979999999999999,1.0944,0.31920000000000004,1.1400000000000001,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-03-31 09:00:00,2.55168,0.74424,2.658,1.58208,0.46144,1.6480000000000001,0.9696,0.2828,1.01,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-03-31 09:30:00,2.1024,0.6132000000000001,2.19,1.0848,0.3164,1.13,1.0176,0.2968,1.06,0.9504,0.2772,0.99,0.9504,0.2772,0.99
