site,time,unit,value
Upton Valley,2024-03-28T00:05:00+00:00,MW,5.321
Upton Valley,2024-03-28T00:10:00+00:00,MW,5.6080000000000005
Upton Valley,2024-03-28T00:15:00+00:00,MW,5.74
Upton Valley,2024-03-28T00:20:00+00:00,MW,5.797
Upton Valley,2024-03-28T00:25:00+00:00,MW,5.854
Upton Valley,2024-03-28T00:30:00+00:00,MW,5.801
Upton Valley,2024-03-28T00:35:00+00:00,MW,5.931
Upton Valley,2024-03-28T00:40:00+00:00,MW,6.037
Upton Valley,2024-03-28T00:45:00+00:00,MW,6.085
Upton Valley,2024-03-28T00:50:00+00:00,MW,5.9670000000000005
Upton Valley,2024-03-28T00:55:00+00:00,MW,5.922000000000001
Upton Valley,2024-03-28T01:00:00+00:00,MW,5.994
Upton Valley,2024-03-28T01:05:00+00:00,MW,5.932
Upton Valley,2024-03-28T01:10:00+00:00,MW,5.875
Upton Valley,2024-03-28T01:15:00+00:00,MW,5.813000000000001
Upton Valley,2024-03-28T01:20:00+00:00,MW,5.845
Upton Valley,2024-03-28T01:25:00+00:00,MW,5.777
Upton Valley,2024-03-28T01:30:00+00:00,MW,5.734999999999999
Upton Valley,2024-03-28T01:35:00+00:00,MW,5.616
Upton Valley,2024-03-28T01:40:00+00:00,MW,5.621
Upton Valley,2024-03-28T01:45:00+00:00,MW,5.550000000000001
Upton Valley,2024-03-28T01:50:00+00:00,MW,5.501
Upton Valley,2024-03-28T01:55:00+00:00,MW,5.471
Upton Valley,2024-03-28T02:00:00+00:00,MW,5.476
Upton Valley,2024-03-28T02:05:00+00:00,MW,5.388999999999999
Upton Valley,2024-03-28T02:10:00+00:00,MW,5.288
Upton Valley,2024-03-28T02:15:00+00:00,MW,5.226
Upton Valley,2024-03-28T02:20:00+00:00,MW,5.219
Upton Valley,2024-03-28T02:25:00+00:00,MW,5.211
Upton Valley,2024-03-28T02:30:00+00:00,MW,5.21
Upton Valley,2024-03-28T02:35:00+00:00,MW,5.181
Upton Valley,2024-03-28T02:40:00+00:00,MW,5.208
Upton Valley,2024-03-28T02:45:00+00:00,MW,5.109
Upton Valley,2024-03-28T02:50:00+00:00,MW,5.057
Upton Valley,2024-03-28T02:55:00+00:00,MW,5.045
Upton Valley,2024-03-28T03:00:00+00:00,MW,4.994
Upton Valley,2024-03-28T03:05:00+00:00,MW,4.895
Upton Valley,2024-03-28T03:10:00+00:00,MW,4.92
Upton Valley,2024-03-28T03:15:00+00:00,MW,4.9190000000000005
Upton Valley,2024-03-28T03:20:00+00:00,MW,4.865
Upton Valley,2024-03-28T03:25:00+00:00,MW,4.838
Upton Valley,2024-03-28T03:30:00+00:00,MW,4.7490000000000006
Upton Valley,2024-03-28T03:35:00+00:00,MW,4.698
Upton Valley,2024-03-28T03:40:00+00:00,MW,4.681
Upton Valley,2024-03-28T03:45:00+00:00,MW,4.726
Upton Valley,2024-03-28T03:50:00+00:00,MW,4.649
Upton Valley,2024-03-28T03:55:00+00:00,MW,4.621
Upton Valley,2024-03-28T04:00:00+00:00,MW,4.6530000000000005
Upton Valley,2024-03-28T04:05:00+00:00,MW,4.674
Upton Valley,2024-03-28T04:10:00+00:00,MW,4.593
Upton Valley,2024-03-28T04:15:00+00:00,MW,4.5440000000000005
Upton Valley,2024-03-28T04:20:00+00:00,MW,4.49
Upton Valley,2024-03-28T04:25:00+00:00,MW,4.474
Upton Valley,2024-03-28T04:30:00+00:00,MW,4.441
Upton Valley,2024-03-28T04:35:00+00:00,MW,4.38
Upton Valley,2024-03-28T04:40:00+00:00,MW,4.396
Upton Valley,2024-03-28T04:45:00+00:00,MW,4.4559999999999995
Upton Valley,2024-03-28T04:50:00+00:00,MW,4.503
Upton Valley,2024-03-28T04:55:00+00:00,MW,4.464
Upton Valley,2024-03-28T05:00:00+00:00,MW,4.5329999999999995
Upton Valley,2024-03-28T05:05:00+00:00,MW,4.548
Upton Valley,2024-03-28T05:10:00+00:00,MW,4.587
Upton Valley,2024-03-28T05:15:00+00:00,MW,4.6370000000000005
Upton Valley,2024-03-28T05:20:00+00:00,MW,4.592
Upton Valley,2024-03-28T05:25:00+00:00,MW,4.616
Upton Valley,2024-03-28T05:30:00+00:00,MW,4.666
Upton Valley,2024-03-28T05:35:00+00:00,MW,4.707
Upton Valley,2024-03-28T05:40:00+00:00,MW,4.802
Upton Valley,2024-03-28T05:45:00+00:00,MW,4.757
Upton Valley,2024-03-28T05:50:00+00:00,MW,4.814
Upton Valley,2024-03-28T05:55:00+00:00,MW,4.949999999999999
Upton Valley,2024-03-28T06:00:00+00:00,MW,5.0120000000000005
Upton Valley,2024-03-28T06:05:00+00:00,MW,5.146
Upton Valley,2024-03-28T06:10:00+00:00,MW,5.22
Upton Valley,2024-03-28T06:15:00+00:00,MW,5.433
Upton Valley,2024-03-28T06:20:00+00:00,MW,5.478
Upton Valley,2024-03-28T06:25:00+00:00,MW,5.513
Upton Valley,2024-03-28T06:30:00+00:00,MW,5.529999999999999
Upton Valley,2024-03-28T06:35:00+00:00,MW,5.698
Upton Valley,2024-03-28T06:40:00+00:00,MW,5.88
Upton Valley,2024-03-28T06:45:00+00:00,MW,5.8759999999999994
