site,time,unit,value
Checkerhouse 33Kv,10/11/2023 00:00:00,MW,0.13871792999999988
Checkerhouse 33Kv,10/11/2023 00:05:00,MW,0.16036064999999922
Checkerhouse 33Kv,10/11/2023 00:10:00,MW,0.03221208000000075
Checkerhouse 33Kv,10/11/2023 00:15:00,MW,0.19931439999999978
Checkerhouse 33Kv,10/11/2023 00:20:00,MW,-0.005394060000000422
Checkerhouse 33Kv,10/11/2023 00:25:00,MW,0.17084797399999996
Checkerhouse 33Kv,10/11/2023 00:30:00,MW,0.2632053200000004
Checkerhouse 33Kv,10/11/2023 00:35:00,MW,0.09358095999999971
Checkerhouse 33Kv,10/11/2023 00:40:00,MW,0.04533487999999952
Checkerhouse 33Kv,10/11/2023 00:45:00,MW,0.1872939600000012
Checkerhouse 33Kv,10/11/2023 00:50:00,MW,0.08064268000000085
Checkerhouse 33Kv,10/11/2023 00:55:00,MW,0.06578537499999859
Checkerhouse 33Kv,10/11/2023 01:00:00,MW,0.17424983000000038
Checkerhouse 33Kv,10/11/2023 01:05:00,MW,0.16734278000000047
Checkerhouse 33Kv,10/11/2023 01:10:00,MW,0.10001151000000008
Checkerhouse 33Kv,10/11/2023 01:15:00,MW,0.14278148000000046
Checkerhouse 33Kv,10/11/2023 01:20:00,MW,0.08866324000000003
Checkerhouse 33Kv,10/11/2023 01:25:00,MW,0.09168644000000103
Checkerhouse 33Kv,10/11/2023 01:30:00,MW,0.15571003600000033
Checkerhouse 33Kv,10/11/2023 01:35:00,MW,0.19808550999999985
Checkerhouse 33Kv,10/11/2023 01:40:00,MW,0.18079792999999933
Checkerhouse 33Kv,10/11/2023 01:45:00,MW,0.11308769999999968
Checkerhouse 33Kv,10/11/2023 01:50:00,MW,0.1702713600000001
Checkerhouse 33Kv,10/11/2023 01:55:00,MW,0.14032068999999958
Checkerhouse 33Kv,10/11/2023 02:00:00,MW,0.14116097000000005
Checkerhouse 33Kv,10/11/2023 02:05:00,MW,0.14377404999999976
Checkerhouse 33Kv,10/11/2023 02:10:00,MW,0.15322559000000013
Checkerhouse 33Kv,10/11/2023 02:15:00,MW,0.1972973
Checkerhouse 33Kv,10/11/2023 02:20:00,MW,0.11894939999999954
Checkerhouse 33Kv,10/11/2023 02:25:00,MW,0.15654071999999974
Checkerhouse 33Kv,10/11/2023 02:30:00,MW,0.19669932000000023
Checkerhouse 33Kv,10/11/2023 02:35:00,MW,0.22288610999999947
Checkerhouse 33Kv,10/11/2023 02:40:00,MW,0.17084602999999987
Checkerhouse 33Kv,10/11/2023 02:45:00,MW,0.1357020600000005
Checkerhouse 33Kv,10/11/2023 02:50:00,MW,0.09992725000000036
Checkerhouse 33Kv,10/11/2023 02:55:00,MW,0.1504218599999998
