Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-03-05 00:30:00,-4.57,0.0,4.57,0.0,0.0,0.0,-4.57,0.0,4.57,-4.48,0.0,4.48,0.0,0.0,0.0,-4.48,0.0,4.48
2020-03-05 01:00:00,-4.68,-0.22,4.6851680866,0.0,0.0,0.0,-4.68,-0.22,4.6851680866,-4.58,-0.22,4.5852807984,0.0,0.0,0.0,-4.58,-0.22,4.5852807984
2020-03-05 01:30:00,-4.73,0.0,4.73,0.0,0.0,0.0,-4.73,0.0,4.73,-4.63,0.0,4.63,0.0,0.0,0.0,-4.63,0.0,4.63
2020-03-05 02:00:00,-4.64,0.22,4.6452125893,0.0,0.0,0.0,-4.64,0.22,4.6452125893,-4.54,0.22,4.5453272709,0.0,0.0,0.0,-4.54,0.22,4.5453272709
2020-03-05 02:30:00,-4.62,0.22,4.6252351292,0.0,0.0,0.0,-4.62,0.22,4.6252351292,-4.52,0.22,4.5253508151,0.0,0.0,0.0,-4.52,0.22,4.5253508151
2020-03-05 03:00:00,-4.64,0.0,4.64,0.0,0.0,0.0,-4.64,0.0,4.64,-4.54,0.0,4.54,0.0,0.0,0.0,-4.54,0.0,4.54
2020-03-05 03:30:00,-4.64,0.0,4.64,0.0,0.0,0.0,-4.64,0.0,4.64,-4.54,0.0,4.54,0.0,0.0,0.0,-4.54,0.0,4.54
2020-03-05 04:00:00,-4.64,0.0,4.64,0.0,0.0,0.0,-4.64,0.0,4.64,-4.54,0.0,4.54,0.0,0.0,0.0,-4.54,0.0,4.54
2020-03-05 04:30:00,-4.66,0.0,4.66,0.0,0.0,0.0,-4.66,0.0,4.66,-4.5600000000000005,0.0,4.5600000000000005,0.0,0.0,0.0,-4.5600000000000005,0.0,4.5600000000000005
2020-03-05 05:00:00,-4.74,0.0,4.74,0.0,0.0,0.0,-4.74,0.0,4.74,-4.64,0.0,4.64,0.0,0.0,0.0,-4.64,0.0,4.64
2020-03-05 05:30:00,-4.84,0.0,4.84,0.0,0.0,0.0,-4.84,0.0,4.84,-4.73,0.0,4.73,0.0,0.0,0.0,-4.73,0.0,4.73
2020-03-05 06:00:00,-5.23,0.89,5.3051861419,0.0,0.0,0.0,-5.23,0.89,5.3051861419,-5.12,-0.89,5.1967778479,0.0,0.0,0.0,-5.12,-0.89,5.1967778479
2020-03-05 06:30:00,-5.84,-0.88,5.9059292241,0.0,0.0,0.0,-5.84,-0.88,5.9059292241,-5.7,0.73,5.74655549,0.0,0.0,0.0,-5.7,0.73,5.74655549
2020-03-05 07:00:00,-6.41,-0.23,6.4141250378,0.0,0.0,0.0,-6.41,-0.23,6.4141250378,-6.27,-0.23,6.2742170826,0.0,0.0,0.0,-6.27,-0.23,6.2742170826
2020-03-05 07:30:00,-7.0,-0.31,7.0068609234,0.0,0.0,0.0,-7.0,-0.31,7.0068609234,-6.85,-0.31,6.8570110106,0.0,0.0,0.0,-6.85,-0.31,6.8570110106
2020-03-05 08:00:00,-7.37,-0.66,7.3994932259,0.0,0.0,0.0,-7.37,-0.66,7.3994932259,-7.13,-0.17,7.13202636,0.0,0.0,0.0,-7.13,-0.17,7.13202636
2020-03-05 08:30:00,-7.46,-0.5,7.4767372563,0.0,0.0,0.0,-7.46,-0.5,7.4767372563,-7.29,-0.49,7.306449206,0.0,0.0,0.0,-7.29,-0.49,7.306449206
2020-03-05 09:00:00,-7.52,-0.53,7.538653726,0.0,0.0,0.0,-7.52,-0.53,7.538653726,-7.36,-0.52,7.3783466983,0.0,0.0,0.0,-7.36,-0.52,7.3783466983
2020-03-05 09:30:00,-7.65,-0.53,7.6683374991,0.0,0.0,0.0,-7.65,-0.53,7.6683374991,-7.48,-0.52,7.4980530806,0.0,0.0,0.0,-7.48,-0.52,7.4980530806
2020-03-05 10:00:00,2.1880800000000002,2.52194,3.33884343,4.97808,1.45194,5.1855,-2.79,1.07,2.9881432362,2.24808,2.51194,3.3710096781,4.97808,1.45194,5.1855,-2.73,1.06,2.9285662021
2020-03-05 10:30:00,4.36056,3.11808,5.3606815238,6.13056,1.7880800000000001,6.386,-1.77,1.33,2.2140009033,4.39056,3.09808,5.3735571831,6.13056,1.7880800000000001,6.386,-1.74,1.31,2.1780036731
2020-03-05 11:00:00,-1.24496,1.4152200000000001,1.8848801156000001,3.27504,0.9552200000000001,3.4115,-4.52,0.46,4.543346784,-1.15496,1.40522,1.8189491059,3.27504,0.9552200000000001,3.4115,-4.43,0.45,4.4527968739
2020-03-05 11:30:00,-7.73,-0.56,7.7502580602,0.0,0.0,0.0,-7.73,-0.56,7.7502580602,-7.5600000000000005,-0.55,7.5799802111,0.0,0.0,0.0,-7.5600000000000005,-0.55,7.5799802111
2020-03-05 12:00:00,-7.73,-0.56,7.7502580602,0.0,0.0,0.0,-7.73,-0.56,7.7502580602,-7.5600000000000005,-0.55,7.5799802111,0.0,0.0,0.0,-7.5600000000000005,-0.55,7.5799802111
2020-03-05 12:30:00,-7.77,-0.56,7.7901540421,0.0,0.0,0.0,-7.77,-0.56,7.7901540421,-7.6,-0.55,7.6198753271,0.0,0.0,0.0,-7.6,-0.55,7.6198753271
2020-03-05 13:00:00,-7.77,-0.56,7.7901540421,0.0,0.0,0.0,-7.77,-0.56,7.7901540421,-7.6,-0.55,7.6198753271,0.0,0.0,0.0,-7.6,-0.55,7.6198753271
2020-03-05 13:30:00,-7.85,-0.58,7.8713975887,0.0,0.0,0.0,-7.85,-0.58,7.8713975887,-7.68,-0.5700000000000001,7.7011232947,0.0,0.0,0.0,-7.68,-0.5700000000000001,7.7011232947
2020-03-05 14:00:00,-7.79,-0.58,7.8115619437,0.0,0.0,0.0,-7.79,-0.58,7.8115619437,-7.62,-0.5700000000000001,7.6412891583,0.0,0.0,0.0,-7.62,-0.5700000000000001,7.6412891583
2020-03-05 14:30:00,-7.61,-0.53,7.6284336531,0.0,0.0,0.0,-7.61,-0.53,7.6284336531,-7.44,-0.52,7.4581499046,0.0,0.0,0.0,-7.44,-0.52,7.4581499046
2020-03-05 15:00:00,1.11168,2.11924,2.3931173394,4.35168,1.26924,4.533,-3.24,0.85,3.3496417719,1.18168,2.1292400000000002,2.4351654153,4.35168,1.26924,4.533,-3.17,0.86,3.2845852097
2020-03-05 15:30:00,-1.81864,1.26498,2.2153161964,2.93136,0.8549800000000001,3.0535,-4.75,0.41000000000000003,4.7676619008,-1.7186400000000002,1.26498,2.1339863753,2.93136,0.8549800000000001,3.0535,-4.65,0.41000000000000003,4.668040274
2020-03-05 16:00:00,-7.96,-0.54,7.9782955573,0.0,0.0,0.0,-7.96,-0.54,7.9782955573,-7.79,-0.53,7.808008709,0.0,0.0,0.0,-7.79,-0.53,7.808008709
2020-03-05 16:30:00,2.53016,2.8008800000000003,3.7744719366,5.42016,1.58088,5.646,-2.89,1.22,3.1369571243,2.59016,2.81088,3.8222997266,5.42016,1.58088,5.646,-2.83,1.23,3.085741402
2020-03-05 17:00:00,3.7272,3.2471,4.9432457202,6.1272,1.7871000000000001,6.3825,-2.4,1.46,2.8091991741,3.7772,3.2271,4.9680392762,6.1272,1.7871000000000001,6.3825,-2.35,1.44,2.7561023203
2020-03-05 17:30:00,3.72576,3.29668,4.9748755361,6.12576,1.78668,6.381,-2.4,1.51,2.8355070093,3.77576,3.26668,4.9927509251,6.12576,1.78668,6.381,-2.35,1.48,2.777210831
2020-03-05 18:00:00,3.32568,3.19374,4.6108700535,5.87568,1.71374,6.1205,-2.55,1.48,2.9483724324000002,3.37568,3.16374,4.6264961094,5.87568,1.71374,6.1205,-2.5,1.45,2.8900692033
2020-03-05 18:30:00,-3.59496,1.24772,3.8053308135,2.49504,0.72772,2.599,-6.09,0.52,6.112160011,-3.46496,1.24772,3.682764315,2.49504,0.72772,2.599,-5.96,0.52,5.982641557
2020-03-05 19:00:00,-0.55808,2.31806,2.3842934907,3.90192,1.13806,4.0645,-4.46,1.18,4.6134585725,-0.43808,2.69806,2.7333938337,3.90192,1.13806,4.0645,-4.34,1.56,4.6118542908
2020-03-05 19:30:00,-7.87512,-0.00816,7.8751242276,0.07488,0.021840000000000002,0.078,-7.95,-0.03,7.9500566036,-7.69512,0.00184,7.69512022,0.07488,0.021840000000000002,0.078,-7.77,-0.02,7.77002574
2020-03-05 20:00:00,-7.73,-0.22,7.7331300260999996,0.0,0.0,0.0,-7.73,-0.22,7.7331300260999996,-7.5600000000000005,-0.22,7.5632003808,0.0,0.0,0.0,-7.5600000000000005,-0.22,7.5632003808
2020-03-05 20:30:00,-7.38,0.0,7.38,0.0,0.0,0.0,-7.38,0.0,7.38,-7.22,0.22,7.2233510229,0.0,0.0,0.0,-7.22,0.22,7.2233510229
2020-03-05 21:00:00,-7.15,-0.22,7.1533838147,0.0,0.0,0.0,-7.15,-0.22,7.1533838147,-6.99,-0.22,6.9934612318,0.0,0.0,0.0,-6.99,-0.22,6.9934612318
