Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-03-31 01:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.064,0.602,2.15,2.064,0.602,2.15,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-03-31 03:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-03-31 03:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-03-31 04:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-03-31 04:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-03-31 05:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 05:30:00,1.92,0.56,2.0,1.92,0.56,2.0,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 06:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-03-31 06:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-03-31 07:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-03-31 07:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2019-03-31 08:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-03-31 08:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-03-31 09:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.496,0.728,2.6,2.496,0.728,2.6
2019-03-31 09:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-03-31 10:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-03-31 10:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-03-31 11:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-03-31 11:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-03-31 12:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-03-31 12:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-03-31 13:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-03-31 13:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-03-31 14:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-03-31 14:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-03-31 15:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-03-31 15:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.88,0.84,3.0,2.88,0.84,3.0
2019-03-31 16:00:00,2.928,0.854,3.05,2.928,0.854,3.05,2.88,0.84,3.0,2.88,0.84,3.0
2019-03-31 16:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-03-31 17:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-03-31 17:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-03-31 18:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-03-31 18:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.688,0.784,2.8,2.688,0.784,2.8
2019-03-31 19:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-03-31 19:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-03-31 20:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-03-31 20:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-03-31 21:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-03-31 21:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-03-31 22:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-03-31 22:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-03-31 23:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-03-31 23:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.352,0.686,2.45,2.352,0.686,2.45
2019-04-01 00:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-04-01 00:30:00,2.016,0.588,2.1,2.016,0.588,2.1,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-04-01 01:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-04-01 01:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 02:00:00,2.064,0.602,2.15,2.064,0.602,2.15,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-04-01 02:30:00,2.064,0.602,2.15,2.064,0.602,2.15,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-04-01 03:00:00,2.064,0.602,2.15,2.064,0.602,2.15,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-04-01 03:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.9776,0.5768,2.06,1.9776,0.5768,2.06
