site,time,unit,value
Woodcote Bsp,2023-12-20T00:05:00+00:00,MVA,44.775999999999996
Woodcote Bsp,2023-12-20T00:10:00+00:00,MVA,47.243
Woodcote Bsp,2023-12-20T00:15:00+00:00,MVA,47.947
Woodcote Bsp,2023-12-20T00:20:00+00:00,MVA,48.31
Woodcote Bsp,2023-12-20T00:25:00+00:00,MVA,48.649
Woodcote Bsp,2023-12-20T00:30:00+00:00,MVA,49.157000000000004
Woodcote Bsp,2023-12-20T00:35:00+00:00,MVA,50.075
Woodcote Bsp,2023-12-20T00:40:00+00:00,MVA,51.379999999999995
Woodcote Bsp,2023-12-20T00:45:00+00:00,MVA,53.03
Woodcote Bsp,2023-12-20T00:50:00+00:00,MVA,53.092
Woodcote Bsp,2023-12-20T00:55:00+00:00,MVA,52.766999999999996
Woodcote Bsp,2023-12-20T01:00:00+00:00,MVA,52.421
Woodcote Bsp,2023-12-20T01:05:00+00:00,MVA,52.0
Woodcote Bsp,2023-12-20T01:10:00+00:00,MVA,51.573
Woodcote Bsp,2023-12-20T01:15:00+00:00,MVA,50.822
Woodcote Bsp,2023-12-20T01:20:00+00:00,MVA,49.717
Woodcote Bsp,2023-12-20T01:25:00+00:00,MVA,49.004
Woodcote Bsp,2023-12-20T01:30:00+00:00,MVA,48.96
Woodcote Bsp,2023-12-20T01:35:00+00:00,MVA,48.374
Woodcote Bsp,2023-12-20T01:40:00+00:00,MVA,47.871
Woodcote Bsp,2023-12-20T01:45:00+00:00,MVA,47.528
Woodcote Bsp,2023-12-20T01:50:00+00:00,MVA,47.198
Woodcote Bsp,2023-12-20T01:55:00+00:00,MVA,46.835
Woodcote Bsp,2023-12-20T02:00:00+00:00,MVA,47.197
Woodcote Bsp,2023-12-20T02:05:00+00:00,MVA,48.473
Woodcote Bsp,2023-12-20T02:10:00+00:00,MVA,47.781
Woodcote Bsp,2023-12-20T02:15:00+00:00,MVA,47.129999999999995
Woodcote Bsp,2023-12-20T02:20:00+00:00,MVA,46.64
Woodcote Bsp,2023-12-20T02:25:00+00:00,MVA,46.424
Woodcote Bsp,2023-12-20T02:30:00+00:00,MVA,46.247
Woodcote Bsp,2023-12-20T02:35:00+00:00,MVA,46.069
Woodcote Bsp,2023-12-20T02:40:00+00:00,MVA,45.892
Woodcote Bsp,2023-12-20T02:45:00+00:00,MVA,45.697
Woodcote Bsp,2023-12-20T02:50:00+00:00,MVA,45.419
Woodcote Bsp,2023-12-20T02:55:00+00:00,MVA,44.929
Woodcote Bsp,2023-12-20T03:00:00+00:00,MVA,44.305
Woodcote Bsp,2023-12-20T03:05:00+00:00,MVA,43.745
Woodcote Bsp,2023-12-20T03:10:00+00:00,MVA,43.323
Woodcote Bsp,2023-12-20T03:15:00+00:00,MVA,42.914
Woodcote Bsp,2023-12-20T03:20:00+00:00,MVA,42.574
Woodcote Bsp,2023-12-20T03:25:00+00:00,MVA,42.269
Woodcote Bsp,2023-12-20T03:30:00+00:00,MVA,41.964999999999996
Woodcote Bsp,2023-12-20T03:35:00+00:00,MVA,41.716
Woodcote Bsp,2023-12-20T03:40:00+00:00,MVA,41.528
Woodcote Bsp,2023-12-20T03:45:00+00:00,MVA,41.341
Woodcote Bsp,2023-12-20T03:50:00+00:00,MVA,41.153
Woodcote Bsp,2023-12-20T03:55:00+00:00,MVA,40.966
Woodcote Bsp,2023-12-20T04:00:00+00:00,MVA,40.78
Woodcote Bsp,2023-12-20T04:05:00+00:00,MVA,40.699
Woodcote Bsp,2023-12-20T04:10:00+00:00,MVA,40.682
Woodcote Bsp,2023-12-20T04:15:00+00:00,MVA,40.212
Woodcote Bsp,2023-12-20T04:20:00+00:00,MVA,40.098
Woodcote Bsp,2023-12-20T04:25:00+00:00,MVA,39.946
Woodcote Bsp,2023-12-20T04:30:00+00:00,MVA,39.987
Woodcote Bsp,2023-12-20T04:35:00+00:00,MVA,39.628
Woodcote Bsp,2023-12-20T04:40:00+00:00,MVA,39.363
Woodcote Bsp,2023-12-20T04:45:00+00:00,MVA,39.391
Woodcote Bsp,2023-12-20T04:50:00+00:00,MVA,39.75
Woodcote Bsp,2023-12-20T04:55:00+00:00,MVA,39.995
Woodcote Bsp,2023-12-20T05:00:00+00:00,MVA,40.211
Woodcote Bsp,2023-12-20T05:05:00+00:00,MVA,40.072
Woodcote Bsp,2023-12-20T05:10:00+00:00,MVA,40.353
Woodcote Bsp,2023-12-20T05:15:00+00:00,MVA,40.707
Woodcote Bsp,2023-12-20T05:20:00+00:00,MVA,40.726
Woodcote Bsp,2023-12-20T05:25:00+00:00,MVA,40.528
Woodcote Bsp,2023-12-20T05:30:00+00:00,MVA,40.77
Woodcote Bsp,2023-12-20T05:35:00+00:00,MVA,41.03
Woodcote Bsp,2023-12-20T05:40:00+00:00,MVA,41.272999999999996
Woodcote Bsp,2023-12-20T05:45:00+00:00,MVA,41.488
Woodcote Bsp,2023-12-20T05:50:00+00:00,MVA,41.703
Woodcote Bsp,2023-12-20T05:55:00+00:00,MVA,41.916
Woodcote Bsp,2023-12-20T06:00:00+00:00,MVA,42.698
Woodcote Bsp,2023-12-20T06:05:00+00:00,MVA,42.132000000000005
Woodcote Bsp,2023-12-20T06:10:00+00:00,MVA,43.197
Woodcote Bsp,2023-12-20T06:15:00+00:00,MVA,44.08
Woodcote Bsp,2023-12-20T06:20:00+00:00,MVA,44.486
Woodcote Bsp,2023-12-20T06:25:00+00:00,MVA,44.731
Woodcote Bsp,2023-12-20T06:30:00+00:00,MVA,45.417
Woodcote Bsp,2023-12-20T06:35:00+00:00,MVA,46.252
Woodcote Bsp,2023-12-20T06:40:00+00:00,MVA,46.647
Woodcote Bsp,2023-12-20T06:45:00+00:00,MVA,46.889
Woodcote Bsp,2023-12-20T06:50:00+00:00,MVA,47.327
Woodcote Bsp,2023-12-20T06:55:00+00:00,MVA,47.730000000000004
Woodcote Bsp,2023-12-20T07:00:00+00:00,MVA,48.135999999999996
Woodcote Bsp,2023-12-20T07:05:00+00:00,MVA,48.551
Woodcote Bsp,2023-12-20T07:10:00+00:00,MVA,48.964
Woodcote Bsp,2023-12-20T07:15:00+00:00,MVA,49.375
Woodcote Bsp,2023-12-20T07:20:00+00:00,MVA,49.784
Woodcote Bsp,2023-12-20T07:25:00+00:00,MVA,50.123999999999995
Woodcote Bsp,2023-12-20T07:30:00+00:00,MVA,50.452
Woodcote Bsp,2023-12-20T07:35:00+00:00,MVA,50.716
Woodcote Bsp,2023-12-20T07:40:00+00:00,MVA,50.946
Woodcote Bsp,2023-12-20T07:45:00+00:00,MVA,51.173
Woodcote Bsp,2023-12-20T07:50:00+00:00,MVA,51.400999999999996
Woodcote Bsp,2023-12-20T07:55:00+00:00,MVA,51.629000000000005
Woodcote Bsp,2023-12-20T08:00:00+00:00,MVA,52.114000000000004
Woodcote Bsp,2023-12-20T08:05:00+00:00,MVA,52.111999999999995
Woodcote Bsp,2023-12-20T08:10:00+00:00,MVA,52.656000000000006
Woodcote Bsp,2023-12-20T08:15:00+00:00,MVA,53.07900000000001
Woodcote Bsp,2023-12-20T08:20:00+00:00,MVA,53.230000000000004
Woodcote Bsp,2023-12-20T08:25:00+00:00,MVA,53.372
Woodcote Bsp,2023-12-20T08:30:00+00:00,MVA,53.513000000000005
Woodcote Bsp,2023-12-20T08:35:00+00:00,MVA,53.471000000000004
Woodcote Bsp,2023-12-20T08:40:00+00:00,MVA,53.059
Woodcote Bsp,2023-12-20T08:45:00+00:00,MVA,52.762
Woodcote Bsp,2023-12-20T08:50:00+00:00,MVA,52.57
Woodcote Bsp,2023-12-20T08:55:00+00:00,MVA,52.382
Woodcote Bsp,2023-12-20T09:00:00+00:00,MVA,52.193
Woodcote Bsp,2023-12-20T09:05:00+00:00,MVA,51.959
Woodcote Bsp,2023-12-20T09:10:00+00:00,MVA,51.491
Woodcote Bsp,2023-12-20T09:15:00+00:00,MVA,50.912000000000006
Woodcote Bsp,2023-12-20T09:20:00+00:00,MVA,50.321
Woodcote Bsp,2023-12-20T09:25:00+00:00,MVA,49.599
Woodcote Bsp,2023-12-20T09:30:00+00:00,MVA,47.807
Woodcote Bsp,2023-12-20T09:35:00+00:00,MVA,47.534
Woodcote Bsp,2023-12-20T09:40:00+00:00,MVA,48.521
Woodcote Bsp,2023-12-20T09:45:00+00:00,MVA,48.932
Woodcote Bsp,2023-12-20T09:50:00+00:00,MVA,49.178
Woodcote Bsp,2023-12-20T09:55:00+00:00,MVA,48.58
Woodcote Bsp,2023-12-20T10:00:00+00:00,MVA,47.132999999999996
Woodcote Bsp,2023-12-20T10:05:00+00:00,MVA,46.897999999999996
Woodcote Bsp,2023-12-20T10:10:00+00:00,MVA,47.051
Woodcote Bsp,2023-12-20T10:15:00+00:00,MVA,48.47
Woodcote Bsp,2023-12-20T10:20:00+00:00,MVA,47.760999999999996
Woodcote Bsp,2023-12-20T10:25:00+00:00,MVA,47.686
Woodcote Bsp,2023-12-20T10:30:00+00:00,MVA,48.045
Woodcote Bsp,2023-12-20T10:35:00+00:00,MVA,45.839
Woodcote Bsp,2023-12-20T10:40:00+00:00,MVA,40.169
Woodcote Bsp,2023-12-20T10:45:00+00:00,MVA,41.507
Woodcote Bsp,2023-12-20T10:50:00+00:00,MVA,47.174
Woodcote Bsp,2023-12-20T10:55:00+00:00,MVA,48.049
Woodcote Bsp,2023-12-20T11:00:00+00:00,MVA,48.764
Woodcote Bsp,2023-12-20T11:05:00+00:00,MVA,49.429
Woodcote Bsp,2023-12-20T11:10:00+00:00,MVA,48.864999999999995
Woodcote Bsp,2023-12-20T11:15:00+00:00,MVA,48.06
Woodcote Bsp,2023-12-20T11:20:00+00:00,MVA,47.61
Woodcote Bsp,2023-12-20T11:25:00+00:00,MVA,47.328
Woodcote Bsp,2023-12-20T11:30:00+00:00,MVA,47.123
