Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Gen_MW,GT3B_Gen_MVAr,GT3B_Gen_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA
31/03/2019 00:30,2.41,0.38,2.43977458,2.41,0.38,2.43977458,2.36,0.37,2.388828165,2.36,0.37,2.388828165,5.71,1.36,5.869727421,5.71,1.36,5.869727421,6.57,2.98,7.214242857,0,0,0,6.57,2.98,7.214242857,5.75,-0.27,5.75633564,0,0,0,5.75,-0.27,5.75633564,5.79,0.44,5.806694412,0,0,0,5.79,0.44,5.806694412
31/03/2019 01:00,2.57,0.36,2.595091521,2.57,0.36,2.595091521,2.52,0.35,2.544189458,2.52,0.35,2.544189458,5.94,1.44,6.112053665,5.94,1.44,6.112053665,7.03,2.96,7.627745407,0,0,0,7.03,2.96,7.627745407,6.08,-0.24,6.084734998,0,0,0,6.08,-0.24,6.084734998,6.12,0.42,6.134394836,0,0,0,6.12,0.42,6.134394836
31/03/2019 01:30,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641,0.003,-0.003,0.004242641,0,0,0,0.003,-0.003,0.004242641
31/03/2019 02:00,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641,0.003,-0.003,0.004242641,0,0,0,0.003,-0.003,0.004242641
31/03/2019 02:30,2.51,0.39,2.540118107,2.51,0.39,2.540118107,2.46,0.38,2.489176571,2.46,0.38,2.489176571,6.05,1.4,6.209871174,6.05,1.4,6.209871174,6.95,2.96,7.554078369,0,0,0,6.95,2.96,7.554078369,6.02,-0.24,6.024782154,0,0,0,6.02,-0.24,6.024782154,6.07,0.42,6.084513128,0,0,0,6.07,0.42,6.084513128
31/03/2019 03:00,2.38,0.37,2.408588798,2.38,0.37,2.408588798,2.33,0.36,2.357647132,2.33,0.36,2.357647132,5.9,1.35,6.052478831,5.9,1.35,6.052478831,6.83,3.03,7.471934154,0,0,0,6.83,3.03,7.471934154,5.82,-0.24,5.824946352,0,0,0,5.82,-0.24,5.824946352,5.86,0.42,5.875031915,0,0,0,5.86,0.42,5.875031915
31/03/2019 03:30,2.28,0.37,2.309826833,2.28,0.37,2.309826833,2.24,0.34,2.265656638,2.24,0.34,2.265656638,5.92,1.38,6.07871697,5.92,1.38,6.07871697,6.71,3.02,7.358294639,0,0,0,6.71,3.02,7.358294639,5.61,-0.26,5.616021724,0,0,0,5.61,-0.26,5.616021724,5.65,0.42,5.665589113,0,0,0,5.65,0.42,5.665589113
31/03/2019 04:00,2.22,0.39,2.253996451,2.22,0.39,2.253996451,2.18,0.38,2.212871438,2.18,0.38,2.212871438,6.14,1.53,6.327756316,6.14,1.53,6.327756316,6.88,3.13,7.558524988,0,0,0,6.88,3.13,7.558524988,5.49,-0.29,5.497654045,0,0,0,5.49,-0.29,5.497654045,5.53,0.45,5.548279012,0,0,0,5.53,0.45,5.548279012
31/03/2019 04:30,2.12,0.39,2.155574169,2.12,0.39,2.155574169,2.08,0.38,2.114426636,2.08,0.38,2.114426636,6.1,1.54,6.291390943,6.1,1.54,6.291390943,6.64,3.06,7.311169537,0,0,0,6.64,3.06,7.311169537,5.39,-0.29,5.397795846,0,0,0,5.39,-0.29,5.397795846,5.42,0.45,5.438648729,0,0,0,5.42,0.45,5.438648729
31/03/2019 05:00,2.05,0.39,2.086767836,2.05,0.39,2.086767836,2.01,0.38,2.045605045,2.01,0.38,2.045605045,5.59,1.33,5.746042116,5.59,1.33,5.746042116,6.64,3.12,7.336484172,0,0,0,6.64,3.12,7.336484172,5.34,-0.27,5.346821486,0,0,0,5.34,-0.27,5.346821486,5.37,0.42,5.38639954,0,0,0,5.37,0.42,5.38639954
31/03/2019 05:30,2.05,0.39,2.086767836,2.05,0.39,2.086767836,2.01,0.38,2.045605045,2.01,0.38,2.045605045,5.52,1.29,5.668730017,5.52,1.29,5.668730017,6.56,3.06,7.238591023,0,0,0,6.56,3.06,7.238591023,5.34,-0.27,5.346821486,0,0,0,5.34,-0.27,5.346821486,5.37,0.42,5.38639954,0,0,0,5.37,0.42,5.38639954
