site,time,unit,value
Bretby,10/11/2023 00:00:00,MW,3.4434457
Bretby,10/11/2023 00:05:00,MW,3.4169362000000003
Bretby,10/11/2023 00:10:00,MW,3.3874218000000003
Bretby,10/11/2023 00:15:00,MW,3.4145561
Bretby,10/11/2023 00:20:00,MW,3.3682841000000003
Bretby,10/11/2023 00:25:00,MW,3.3543992
Bretby,10/11/2023 00:30:00,MW,3.3891597
Bretby,10/11/2023 00:35:00,MW,3.3622923
Bretby,10/11/2023 00:40:00,MW,3.4048168
Bretby,10/11/2023 00:45:00,MW,3.3159283999999998
Bretby,10/11/2023 00:50:00,MW,3.3423033
Bretby,10/11/2023 00:55:00,MW,3.3085158000000003
Bretby,10/11/2023 01:00:00,MW,3.4301827
Bretby,10/11/2023 01:05:00,MW,3.3889848999999996
Bretby,10/11/2023 01:10:00,MW,3.3612451
Bretby,10/11/2023 01:15:00,MW,3.3747235
Bretby,10/11/2023 01:20:00,MW,3.3702389000000004
Bretby,10/11/2023 01:25:00,MW,3.3963829
Bretby,10/11/2023 01:30:00,MW,3.3616474
Bretby,10/11/2023 01:35:00,MW,3.333951
Bretby,10/11/2023 01:40:00,MW,3.3303763
Bretby,10/11/2023 01:45:00,MW,3.2970588999999997
Bretby,10/11/2023 01:50:00,MW,3.3217697
Bretby,10/11/2023 01:55:00,MW,3.3012523
Bretby,10/11/2023 02:00:00,MW,3.3423321
Bretby,10/11/2023 02:05:00,MW,3.3295042
Bretby,10/11/2023 02:10:00,MW,3.3020036
Bretby,10/11/2023 02:15:00,MW,3.319947
Bretby,10/11/2023 02:20:00,MW,3.323418
Bretby,10/11/2023 02:25:00,MW,3.2700174
Bretby,10/11/2023 02:30:00,MW,3.2416245999999997
Bretby,10/11/2023 02:35:00,MW,3.2433237999999998
Bretby,10/11/2023 02:40:00,MW,3.2355525
Bretby,10/11/2023 02:45:00,MW,3.2012868
Bretby,10/11/2023 02:50:00,MW,3.1698603
Bretby,10/11/2023 02:55:00,MW,3.0948325
Bretby,10/11/2023 03:00:00,MW,3.0382613999999997
Bretby,10/11/2023 03:05:00,MW,3.0498519
Bretby,10/11/2023 03:10:00,MW,3.0563747
Bretby,10/11/2023 03:15:00,MW,3.0944979
Bretby,10/11/2023 03:20:00,MW,3.0375391
Bretby,10/11/2023 03:25:00,MW,3.0029136000000003
Bretby,10/11/2023 03:30:00,MW,3.0026196
Bretby,10/11/2023 03:35:00,MW,3.061779
Bretby,10/11/2023 03:40:00,MW,2.9836875000000003
Bretby,10/11/2023 03:45:00,MW,2.9848706
Bretby,10/11/2023 03:50:00,MW,2.9920679000000003
Bretby,10/11/2023 03:55:00,MW,3.0035186
Bretby,10/11/2023 04:00:00,MW,3.0033998
Bretby,10/11/2023 04:05:00,MW,3.027843
Bretby,10/11/2023 04:10:00,MW,3.0105043
Bretby,10/11/2023 04:15:00,MW,3.046131
Bretby,10/11/2023 04:20:00,MW,3.0482274
Bretby,10/11/2023 04:25:00,MW,3.0352886999999997
Bretby,10/11/2023 04:30:00,MW,3.0192996
Bretby,10/11/2023 04:35:00,MW,3.0659749
Bretby,10/11/2023 04:40:00,MW,3.0483029999999998
Bretby,10/11/2023 04:45:00,MW,3.0339732
Bretby,10/11/2023 04:50:00,MW,3.0457989
Bretby,10/11/2023 04:55:00,MW,3.0693434999999996
Bretby,10/11/2023 05:00:00,MW,3.1129632000000003
Bretby,10/11/2023 05:05:00,MW,3.1248215
Bretby,10/11/2023 05:10:00,MW,3.1645642
Bretby,10/11/2023 05:15:00,MW,3.1114404
Bretby,10/11/2023 05:20:00,MW,3.0914169
Bretby,10/11/2023 05:25:00,MW,3.1687842
Bretby,10/11/2023 05:30:00,MW,3.1595395
Bretby,10/11/2023 05:35:00,MW,3.1690802
Bretby,10/11/2023 05:40:00,MW,3.1479863000000003
Bretby,10/11/2023 05:45:00,MW,3.3020686
Bretby,10/11/2023 05:50:00,MW,3.3431807
Bretby,10/11/2023 05:55:00,MW,3.4151427
Bretby,10/11/2023 06:00:00,MW,3.5735751000000002
