site,time,unit,value
Worthington,10/11/2023 00:00:00,MW,2.100931
Worthington,10/11/2023 00:05:00,MW,2.202532
Worthington,10/11/2023 00:10:00,MW,2.2833781
Worthington,10/11/2023 00:15:00,MW,2.261279
Worthington,10/11/2023 00:20:00,MW,2.3503094
Worthington,10/11/2023 00:25:00,MW,2.2409358
Worthington,10/11/2023 00:30:00,MW,2.1594484
Worthington,10/11/2023 00:35:00,MW,2.1450036
Worthington,10/11/2023 00:40:00,MW,2.2396898
Worthington,10/11/2023 00:45:00,MW,2.0734258
Worthington,10/11/2023 00:50:00,MW,2.0330806
Worthington,10/11/2023 00:55:00,MW,2.0747325
Worthington,10/11/2023 01:00:00,MW,2.0503414
Worthington,10/11/2023 01:05:00,MW,2.1048408
Worthington,10/11/2023 01:10:00,MW,2.1821358
Worthington,10/11/2023 01:15:00,MW,2.1855974
Worthington,10/11/2023 01:20:00,MW,2.1870553
Worthington,10/11/2023 01:25:00,MW,2.1603954
Worthington,10/11/2023 01:30:00,MW,2.2738738
Worthington,10/11/2023 01:35:00,MW,2.25575
Worthington,10/11/2023 01:40:00,MW,2.303718
Worthington,10/11/2023 01:45:00,MW,2.3203642
Worthington,10/11/2023 01:50:00,MW,2.294849
Worthington,10/11/2023 01:55:00,MW,2.2827535
Worthington,10/11/2023 02:00:00,MW,2.3280833
Worthington,10/11/2023 02:05:00,MW,2.2921672
Worthington,10/11/2023 02:10:00,MW,2.1972506
Worthington,10/11/2023 02:15:00,MW,2.2595203
Worthington,10/11/2023 02:20:00,MW,2.2473822
Worthington,10/11/2023 02:25:00,MW,2.1578014
Worthington,10/11/2023 02:30:00,MW,2.2012677
Worthington,10/11/2023 02:35:00,MW,2.1666343
Worthington,10/11/2023 02:40:00,MW,2.1651921
Worthington,10/11/2023 02:45:00,MW,2.0685306
Worthington,10/11/2023 02:50:00,MW,2.093457
Worthington,10/11/2023 02:55:00,MW,2.036003
Worthington,10/11/2023 03:00:00,MW,2.038453
Worthington,10/11/2023 03:05:00,MW,2.0256014
Worthington,10/11/2023 03:10:00,MW,2.0311854
Worthington,10/11/2023 03:15:00,MW,1.9920703
Worthington,10/11/2023 03:20:00,MW,1.9997716
Worthington,10/11/2023 03:25:00,MW,2.00926
Worthington,10/11/2023 03:30:00,MW,2.0177429
Worthington,10/11/2023 03:35:00,MW,2.0303857
Worthington,10/11/2023 03:40:00,MW,2.0568407
Worthington,10/11/2023 03:45:00,MW,2.0920565
Worthington,10/11/2023 03:50:00,MW,2.060187
Worthington,10/11/2023 03:55:00,MW,2.0429475
Worthington,10/11/2023 04:00:00,MW,2.0381498
Worthington,10/11/2023 04:05:00,MW,2.0564103
Worthington,10/11/2023 04:10:00,MW,2.0750208
Worthington,10/11/2023 04:15:00,MW,2.0913432
Worthington,10/11/2023 04:20:00,MW,2.0638556
Worthington,10/11/2023 04:25:00,MW,2.1254122
Worthington,10/11/2023 04:30:00,MW,2.176879
Worthington,10/11/2023 04:35:00,MW,2.106946
Worthington,10/11/2023 04:40:00,MW,2.0977752
Worthington,10/11/2023 04:45:00,MW,2.1166248
Worthington,10/11/2023 04:50:00,MW,2.1183748
Worthington,10/11/2023 04:55:00,MW,1.9898995
Worthington,10/11/2023 05:00:00,MW,2.1537757
Worthington,10/11/2023 05:05:00,MW,2.2371163
Worthington,10/11/2023 05:10:00,MW,2.1738963
Worthington,10/11/2023 05:15:00,MW,2.1739771
Worthington,10/11/2023 05:20:00,MW,2.134469
Worthington,10/11/2023 05:25:00,MW,2.133476
Worthington,10/11/2023 05:30:00,MW,2.1183834
Worthington,10/11/2023 05:35:00,MW,2.172311
Worthington,10/11/2023 05:40:00,MW,2.189272
Worthington,10/11/2023 05:45:00,MW,2.1631846
Worthington,10/11/2023 05:50:00,MW,2.2656095
Worthington,10/11/2023 05:55:00,MW,2.5125747
Worthington,10/11/2023 06:00:00,MW,2.5958405
Worthington,10/11/2023 06:05:00,MW,2.6107347
Worthington,10/11/2023 06:10:00,MW,2.572565
Worthington,10/11/2023 06:15:00,MW,2.5752249
Worthington,10/11/2023 06:20:00,MW,2.6149826
Worthington,10/11/2023 06:25:00,MW,2.6805775
Worthington,10/11/2023 06:30:00,MW,2.7039325
Worthington,10/11/2023 06:35:00,MW,2.7436965
Worthington,10/11/2023 06:40:00,MW,2.7446675
Worthington,10/11/2023 06:45:00,MW,2.841573
Worthington,10/11/2023 06:50:00,MW,2.829338
Worthington,10/11/2023 06:55:00,MW,2.8682663
Worthington,10/11/2023 07:00:00,MW,3.0311646
Worthington,10/11/2023 07:05:00,MW,3.130869
