site,time,unit,value
Chelmsley Wood 11Kv,10/16/2023 00:00:00,MW,9.463807599999999
Chelmsley Wood 11Kv,10/16/2023 00:05:00,MW,9.4108699
Chelmsley Wood 11Kv,10/16/2023 00:10:00,MW,9.3443274
Chelmsley Wood 11Kv,10/16/2023 00:15:00,MW,9.4086729
Chelmsley Wood 11Kv,10/16/2023 00:20:00,MW,9.2931388
Chelmsley Wood 11Kv,10/16/2023 00:25:00,MW,9.2492351
Chelmsley Wood 11Kv,10/16/2023 00:30:00,MW,9.2654586
Chelmsley Wood 11Kv,10/16/2023 00:35:00,MW,9.236333
Chelmsley Wood 11Kv,10/16/2023 00:40:00,MW,9.1903553
Chelmsley Wood 11Kv,10/16/2023 00:45:00,MW,9.1601822
Chelmsley Wood 11Kv,10/16/2023 00:50:00,MW,9.1754854
Chelmsley Wood 11Kv,10/16/2023 00:55:00,MW,9.1073245
Chelmsley Wood 11Kv,10/16/2023 01:00:00,MW,9.1275678
Chelmsley Wood 11Kv,10/16/2023 01:05:00,MW,9.0967684
Chelmsley Wood 11Kv,10/16/2023 01:10:00,MW,9.178315000000001
Chelmsley Wood 11Kv,10/16/2023 01:15:00,MW,9.1436597
Chelmsley Wood 11Kv,10/16/2023 01:20:00,MW,9.1513394
Chelmsley Wood 11Kv,10/16/2023 01:25:00,MW,9.116005900000001
Chelmsley Wood 11Kv,10/16/2023 01:30:00,MW,9.064152
Chelmsley Wood 11Kv,10/16/2023 01:35:00,MW,9.1374178
Chelmsley Wood 11Kv,10/16/2023 01:40:00,MW,9.1652416
Chelmsley Wood 11Kv,10/16/2023 01:45:00,MW,9.1421821
Chelmsley Wood 11Kv,10/16/2023 01:50:00,MW,9.0650656
Chelmsley Wood 11Kv,10/16/2023 01:55:00,MW,9.1189337
Chelmsley Wood 11Kv,10/16/2023 02:00:00,MW,9.2453192
Chelmsley Wood 11Kv,10/16/2023 02:05:00,MW,9.1411806
Chelmsley Wood 11Kv,10/16/2023 02:10:00,MW,9.101973000000001
Chelmsley Wood 11Kv,10/16/2023 02:15:00,MW,9.084294700000001
Chelmsley Wood 11Kv,10/16/2023 02:20:00,MW,8.9927256
Chelmsley Wood 11Kv,10/16/2023 02:25:00,MW,9.0782326
Chelmsley Wood 11Kv,10/16/2023 02:30:00,MW,9.0767175
Chelmsley Wood 11Kv,10/16/2023 02:35:00,MW,9.1565551
Chelmsley Wood 11Kv,10/16/2023 02:40:00,MW,9.105318
Chelmsley Wood 11Kv,10/16/2023 02:45:00,MW,9.0172612
Chelmsley Wood 11Kv,10/16/2023 02:50:00,MW,9.1253634
Chelmsley Wood 11Kv,10/16/2023 02:55:00,MW,9.039902600000001
Chelmsley Wood 11Kv,10/16/2023 03:00:00,MW,9.0574858
Chelmsley Wood 11Kv,10/16/2023 03:05:00,MW,9.0821275
Chelmsley Wood 11Kv,10/16/2023 03:10:00,MW,8.987556399999999
Chelmsley Wood 11Kv,10/16/2023 03:15:00,MW,8.925404799999999
Chelmsley Wood 11Kv,10/16/2023 03:20:00,MW,8.9330218
Chelmsley Wood 11Kv,10/16/2023 03:25:00,MW,8.8955553
Chelmsley Wood 11Kv,10/16/2023 03:30:00,MW,8.9039824
Chelmsley Wood 11Kv,10/16/2023 03:35:00,MW,8.9866844
Chelmsley Wood 11Kv,10/16/2023 03:40:00,MW,8.9679582
Chelmsley Wood 11Kv,10/16/2023 03:45:00,MW,8.9980521
Chelmsley Wood 11Kv,10/16/2023 03:50:00,MW,9.0436063
Chelmsley Wood 11Kv,10/16/2023 03:55:00,MW,9.0229194
Chelmsley Wood 11Kv,10/16/2023 04:00:00,MW,9.0490332
Chelmsley Wood 11Kv,10/16/2023 04:05:00,MW,9.0565397
Chelmsley Wood 11Kv,10/16/2023 04:10:00,MW,9.1509506
Chelmsley Wood 11Kv,10/16/2023 04:15:00,MW,9.131373
Chelmsley Wood 11Kv,10/16/2023 04:20:00,MW,9.0599575
Chelmsley Wood 11Kv,10/16/2023 04:25:00,MW,9.021935599999999
Chelmsley Wood 11Kv,10/16/2023 04:30:00,MW,9.1536663
Chelmsley Wood 11Kv,10/16/2023 04:35:00,MW,9.2242668
Chelmsley Wood 11Kv,10/16/2023 04:40:00,MW,9.278574200000001
Chelmsley Wood 11Kv,10/16/2023 04:45:00,MW,9.3064413
Chelmsley Wood 11Kv,10/16/2023 04:50:00,MW,9.4509413
Chelmsley Wood 11Kv,10/16/2023 04:55:00,MW,9.4076303
