Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,0.08832000000000001,0.02576,0.092,0.08832000000000001,0.02576,0.092,0.0,0.0,0.0
2019-03-31 01:00:00,0.11424000000000001,0.03332,0.11900000000000001,0.11424000000000001,0.03332,0.11900000000000001,0.0,0.0,0.0
2019-03-31 01:30:00,0.1278,0.039400000000000004,0.13373556,0.12480000000000001,0.0364,0.13,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.14796,0.04528,0.1547334482,0.14496,0.042280000000000005,0.151,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.15072000000000002,0.043960000000000006,0.157,0.15072000000000002,0.043960000000000006,0.157,0.0,0.0,0.0
2019-03-31 03:00:00,0.14592000000000002,0.04256,0.152,0.14592000000000002,0.04256,0.152,0.0,0.0,0.0
2019-03-31 03:30:00,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0
2019-03-31 04:00:00,0.1296,0.0378,0.135,0.1296,0.0378,0.135,0.0,0.0,0.0
2019-03-31 04:30:00,0.14976,0.043680000000000004,0.156,0.14976,0.043680000000000004,0.156,0.0,0.0,0.0
2019-03-31 05:00:00,0.19392,0.056560000000000006,0.202,0.19392,0.056560000000000006,0.202,0.0,0.0,0.0
2019-03-31 05:30:00,0.20544,0.05992000000000001,0.214,0.20544,0.05992000000000001,0.214,0.0,0.0,0.0
2019-03-31 06:00:00,0.22752000000000003,0.06636,0.23700000000000002,0.22752000000000003,0.06636,0.23700000000000002,0.0,0.0,0.0
2019-03-31 06:30:00,0.22176,0.06468,0.231,0.22176,0.06468,0.231,0.0,0.0,0.0
2019-03-31 07:00:00,0.25344,0.07392,0.264,0.25344,0.07392,0.264,0.0,0.0,0.0
2019-03-31 07:30:00,0.35712000000000005,0.10416,0.372,0.35712000000000005,0.10416,0.372,0.0,0.0,0.0
2019-03-31 08:00:00,0.33696000000000004,0.09828,0.35100000000000003,0.33696000000000004,0.09828,0.35100000000000003,0.0,0.0,0.0
2019-03-31 08:30:00,0.31872,0.09296,0.332,0.31872,0.09296,0.332,0.0,0.0,0.0
2019-03-31 09:00:00,0.39456,0.11508000000000002,0.41100000000000003,0.39456,0.11508000000000002,0.41100000000000003,0.0,0.0,0.0
2019-03-31 09:30:00,0.45312,0.13216,0.47200000000000003,0.45312,0.13216,0.47200000000000003,0.0,0.0,0.0
2019-03-31 10:00:00,0.432,0.126,0.45,0.432,0.126,0.45,0.0,0.0,0.0
2019-03-31 10:30:00,0.38880000000000003,0.1134,0.405,0.38880000000000003,0.1134,0.405,0.0,0.0,0.0
2019-03-31 11:00:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.0,0.0,0.0
2019-03-31 11:30:00,0.44352,0.12936,0.462,0.44352,0.12936,0.462,0.0,0.0,0.0
2019-03-31 12:00:00,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.0,0.0,0.0
2019-03-31 12:30:00,0.50112,0.14616,0.522,0.50112,0.14616,0.522,0.0,0.0,0.0
2019-03-31 13:00:00,0.40896000000000005,0.11928000000000001,0.426,0.40896000000000005,0.11928000000000001,0.426,0.0,0.0,0.0
2019-03-31 13:30:00,0.50016,0.14588,0.521,0.50016,0.14588,0.521,0.0,0.0,0.0
2019-03-31 14:00:00,0.50112,0.14616,0.522,0.50112,0.14616,0.522,0.0,0.0,0.0
2019-03-31 14:30:00,0.44352,0.12936,0.462,0.44352,0.12936,0.462,0.0,0.0,0.0
2019-03-31 15:00:00,0.39552000000000004,0.11536,0.41200000000000003,0.39552000000000004,0.11536,0.41200000000000003,0.0,0.0,0.0
2019-03-31 15:30:00,0.42432000000000003,0.12376000000000001,0.442,0.42432000000000003,0.12376000000000001,0.442,0.0,0.0,0.0
2019-03-31 16:00:00,0.4176,0.1218,0.435,0.4176,0.1218,0.435,0.0,0.0,0.0
2019-03-31 16:30:00,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.0,0.0,0.0
2019-03-31 17:00:00,0.29952,0.08736000000000001,0.312,0.29952,0.08736000000000001,0.312,0.0,0.0,0.0
2019-03-31 17:30:00,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32,0.0,0.0,0.0
