site,time,unit,value
Wigston 11Kv,10/11/2023 00:00:00,MW,7.4211182
Wigston 11Kv,10/11/2023 00:05:00,MW,7.2851802
Wigston 11Kv,10/11/2023 00:10:00,MW,7.2613669000000005
Wigston 11Kv,10/11/2023 00:15:00,MW,7.1652141
Wigston 11Kv,10/11/2023 00:20:00,MW,7.0762994
Wigston 11Kv,10/11/2023 00:25:00,MW,7.102888800000001
Wigston 11Kv,10/11/2023 00:30:00,MW,7.1795717
Wigston 11Kv,10/11/2023 00:35:00,MW,7.088714400000001
Wigston 11Kv,10/11/2023 00:40:00,MW,7.0795946999999995
Wigston 11Kv,10/11/2023 00:45:00,MW,7.075673200000001
Wigston 11Kv,10/11/2023 00:50:00,MW,7.092952800000001
Wigston 11Kv,10/11/2023 00:55:00,MW,6.983782
Wigston 11Kv,10/11/2023 01:00:00,MW,7.0294939
Wigston 11Kv,10/11/2023 01:05:00,MW,7.0891418
Wigston 11Kv,10/11/2023 01:10:00,MW,7.0002282000000005
Wigston 11Kv,10/11/2023 01:15:00,MW,6.9573308
Wigston 11Kv,10/11/2023 01:20:00,MW,6.9649833999999995
Wigston 11Kv,10/11/2023 01:25:00,MW,6.907454700000001
Wigston 11Kv,10/11/2023 01:30:00,MW,6.8724558
Wigston 11Kv,10/11/2023 01:35:00,MW,6.9961288
Wigston 11Kv,10/11/2023 01:40:00,MW,6.9280682
Wigston 11Kv,10/11/2023 01:45:00,MW,6.9553452
Wigston 11Kv,10/11/2023 01:50:00,MW,6.9397123
Wigston 11Kv,10/11/2023 01:55:00,MW,6.9478538
Wigston 11Kv,10/11/2023 02:00:00,MW,7.0353611
Wigston 11Kv,10/11/2023 02:05:00,MW,7.0566149
Wigston 11Kv,10/11/2023 02:10:00,MW,7.1279430999999995
Wigston 11Kv,10/11/2023 02:15:00,MW,6.9710329
Wigston 11Kv,10/11/2023 02:20:00,MW,6.9172712999999995
Wigston 11Kv,10/11/2023 02:25:00,MW,6.9436362
Wigston 11Kv,10/11/2023 02:30:00,MW,6.916729
Wigston 11Kv,10/11/2023 02:35:00,MW,6.8469798
Wigston 11Kv,10/11/2023 02:40:00,MW,6.809016700000001
Wigston 11Kv,10/11/2023 02:45:00,MW,6.8319608
Wigston 11Kv,10/11/2023 02:50:00,MW,6.7173485
Wigston 11Kv,10/11/2023 02:55:00,MW,6.698452
Wigston 11Kv,10/11/2023 03:00:00,MW,6.6725796
Wigston 11Kv,10/11/2023 03:05:00,MW,6.7056632
Wigston 11Kv,10/11/2023 03:10:00,MW,6.8360512
Wigston 11Kv,10/11/2023 03:15:00,MW,6.7168715
Wigston 11Kv,10/11/2023 03:20:00,MW,6.6409687
Wigston 11Kv,10/11/2023 03:25:00,MW,6.5512062
Wigston 11Kv,10/11/2023 03:30:00,MW,6.511937100000001
Wigston 11Kv,10/11/2023 03:35:00,MW,6.6002577
Wigston 11Kv,10/11/2023 03:40:00,MW,6.6241658
Wigston 11Kv,10/11/2023 03:45:00,MW,6.532910299999999
Wigston 11Kv,10/11/2023 03:50:00,MW,6.480818
Wigston 11Kv,10/11/2023 03:55:00,MW,6.4721086
Wigston 11Kv,10/11/2023 04:00:00,MW,6.5949786
Wigston 11Kv,10/11/2023 04:05:00,MW,6.6145071
Wigston 11Kv,10/11/2023 04:10:00,MW,6.5833897
Wigston 11Kv,10/11/2023 04:15:00,MW,6.5884543
Wigston 11Kv,10/11/2023 04:20:00,MW,6.6628029
Wigston 11Kv,10/11/2023 04:25:00,MW,6.5946015
Wigston 11Kv,10/11/2023 04:30:00,MW,6.5985944
Wigston 11Kv,10/11/2023 04:35:00,MW,6.7085287000000005
Wigston 11Kv,10/11/2023 04:40:00,MW,6.6295825
Wigston 11Kv,10/11/2023 04:45:00,MW,6.6815619
Wigston 11Kv,10/11/2023 04:50:00,MW,6.7096967
Wigston 11Kv,10/11/2023 04:55:00,MW,6.7695249
Wigston 11Kv,10/11/2023 05:00:00,MW,6.835675
Wigston 11Kv,10/11/2023 05:05:00,MW,6.8600578
Wigston 11Kv,10/11/2023 05:10:00,MW,6.973133600000001
Wigston 11Kv,10/11/2023 05:15:00,MW,7.0648804
Wigston 11Kv,10/11/2023 05:20:00,MW,7.1766375
Wigston 11Kv,10/11/2023 05:25:00,MW,7.2940464
Wigston 11Kv,10/11/2023 05:30:00,MW,7.3145077
Wigston 11Kv,10/11/2023 05:35:00,MW,7.3980416
Wigston 11Kv,10/11/2023 05:40:00,MW,7.424830200000001
Wigston 11Kv,10/11/2023 05:45:00,MW,7.6399723
Wigston 11Kv,10/11/2023 05:50:00,MW,7.715115600000001
Wigston 11Kv,10/11/2023 05:55:00,MW,7.856297700000001
Wigston 11Kv,10/11/2023 06:00:00,MW,8.2877925
Wigston 11Kv,10/11/2023 06:05:00,MW,8.427063
Wigston 11Kv,10/11/2023 06:10:00,MW,8.768618
Wigston 11Kv,10/11/2023 06:15:00,MW,8.897455
Wigston 11Kv,10/11/2023 06:20:00,MW,8.965490299999999
