Timestamp,T1A_Demand_MW,T1A_Demand_MVAr,T1A_Demand_MVA,T1A_Gen_MW,T1A_Gen_MVAr,T1A_Gen_MVA,T1A_Import_MW,T1A_Import_MVAr,T1A_Import_MVA,T1B_Demand_MW,T1B_Demand_MVAr,T1B_Demand_MVA,T1B_Gen_MW,T1B_Gen_MVAr,T1B_Gen_MVA,T1B_Import_MW,T1B_Import_MVAr,T1B_Import_MVA,T3A_Demand_MW,T3A_Demand_MVAr,T3A_Demand_MVA,T3A_Gen_MW,T3A_Gen_MVAr,T3A_Gen_MVA,T3A_Import_MW,T3A_Import_MVAr,T3A_Import_MVA,T3B_Demand_MW,T3B_Demand_MVAr,T3B_Demand_MVA,T3B_Gen_MW,T3B_Gen_MVAr,T3B_Gen_MVA,T3B_Import_MW,T3B_Import_MVAr,T3B_Import_MVA
2019-03-31 00:30:00,2.26,0.0,2.26,0.0,0.0,0.0,2.26,0.0,2.26,4.3483355564,1.2682645372999999,4.5295162046,0.0,0.0,0.0,4.3483355564,1.2682645372999999,4.5295162046,2.26,0.0,2.26,0.0,0.0,0.0,2.26,0.0,2.26,3.0897110458,0.9011657217,3.218449006,0.0,0.0,0.0,3.0897110458,0.9011657217,3.218449006
2019-03-31 01:00:00,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23,4.215605704,1.2295516637000001,4.3912559417,0.0,0.0,0.0,4.215605704,1.2295516637000001,4.3912559417,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23,3.0760879812,0.8971923279,3.2042583138,0.0,0.0,0.0,3.0760879812,0.8971923279,3.2042583138
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23,4.1725157163,1.2169837506,4.3463705378,0.0,0.0,0.0,4.1725157163,1.2169837506,4.3463705378,2.11,0.0,2.11,0.0,0.0,0.0,2.11,0.0,2.11,2.8957347683,0.8445893074,3.0163903837,0.0,0.0,0.0,2.8957347683,0.8445893074,3.0163903837
2019-03-31 03:00:00,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23,4.198431963,1.2245426559,4.3733666281,0.0,0.0,0.0,4.198431963,1.2245426559,4.3733666281,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01,2.8690982101999998,0.8368203113,2.988643969,0.0,0.0,0.0,2.8690982101999998,0.8368203113,2.988643969
2019-03-31 03:30:00,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23,4.198431963,1.2245426559,4.3733666281,0.0,0.0,0.0,4.198431963,1.2245426559,4.3733666281,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01,2.8690982101999998,0.8368203113,2.988643969,0.0,0.0,0.0,2.8690982101999998,0.8368203113,2.988643969
2019-03-31 04:00:00,2.26,0.0,2.26,0.0,0.0,0.0,2.26,0.0,2.26,4.2276584497,1.2330670478,4.4038108851,0.0,0.0,0.0,4.2276584497,1.2330670478,4.4038108851,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01,2.8690982101999998,0.8368203113,2.988643969,0.0,0.0,0.0,2.8690982101999998,0.8368203113,2.988643969
2019-03-31 04:30:00,2.44,0.0,2.44,0.0,0.0,0.0,2.44,0.0,2.44,4.2450614866,1.2381429336,4.4219390485,0.0,0.0,0.0,4.2450614866,1.2381429336,4.4219390485,1.92,0.0,1.92,0.0,0.0,0.0,1.92,0.0,1.92,2.8287857115,0.8250624992000001,2.9466517828,0.0,0.0,0.0,2.8287857115,0.8250624992000001,2.9466517828
2019-03-31 05:00:00,2.33,0.0,2.33,0.0,0.0,0.0,2.33,0.0,2.33,4.3130649051,1.257977264,4.4927759428,0.0,0.0,0.0,4.3130649051,1.257977264,4.4927759428,1.81,0.0,1.81,0.0,0.0,0.0,1.81,0.0,1.81,2.7316588978,0.7967338452,2.8454780186,0.0,0.0,0.0,2.7316588978,0.7967338452,2.8454780186
2019-03-31 05:30:00,2.45,0.0,2.45,0.0,0.0,0.0,2.45,0.0,2.45,4.5227842772999995,1.3191454142,4.7112336222,0.0,0.0,0.0,4.5227842772999995,1.3191454142,4.7112336222,1.81,0.0,1.81,0.0,0.0,0.0,1.81,0.0,1.81,2.8444569746,0.8296332843,2.9629760152,0.0,0.0,0.0,2.8444569746,0.8296332843,2.9629760152
2019-03-31 06:00:00,2.51,0.0,2.51,0.0,0.0,0.0,2.51,0.0,2.51,4.6659952264,1.3609152744,4.8604116942,0.0,0.0,0.0,4.6659952264,1.3609152744,4.8604116942,1.87,0.0,1.87,0.0,0.0,0.0,1.87,0.0,1.87,2.8736385666,0.8381445819000001,2.9933735069000003,0.0,0.0,0.0,2.8736385666,0.8381445819000001,2.9933735069000003
2019-03-31 06:30:00,2.7800000000000002,0.0,2.7800000000000002,0.0,0.0,0.0,2.7800000000000002,0.0,2.7800000000000002,5.0814745858,1.4820967542,5.2932026936,0.0,0.0,0.0,5.0814745858,1.4820967542,5.2932026936,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01,2.9963218038,0.8739271928000001,3.1211685456,0.0,0.0,0.0,2.9963218038,0.8739271928000001,3.1211685456
2019-03-31 07:00:00,2.88,0.0,2.88,0.0,0.0,0.0,2.88,0.0,2.88,5.0594475553,1.4756722036,5.2702578701,0.0,0.0,0.0,5.0594475553,1.4756722036,5.2702578701,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01,3.0331774063,0.8846767435,3.1595597982,0.0,0.0,0.0,3.0331774063,0.8846767435,3.1595597982
2019-03-31 07:30:00,2.86,0.0,2.86,0.0,0.0,0.0,2.86,0.0,2.86,5.1903797883,1.5138607716,5.4066456129,0.0,0.0,0.0,5.1903797883,1.5138607716,5.4066456129,2.1,0.0,2.1,0.0,0.0,0.0,2.1,0.0,2.1,3.0895898299,0.9011303671,3.2183227395,0.0,0.0,0.0,3.0895898299,0.9011303671,3.2183227395
2019-03-31 08:00:00,2.96,0.0,2.96,0.0,0.0,0.0,2.96,0.0,2.96,5.2602024422,1.5342257123,5.479377544,0.0,0.0,0.0,5.2602024422,1.5342257123,5.479377544,2.2800000000000002,0.0,2.2800000000000002,0.0,0.0,0.0,2.2800000000000002,0.0,2.2800000000000002,3.330891666,0.9715100692,3.4696788187,0.0,0.0,0.0,3.330891666,0.9715100692,3.4696788187
2019-03-31 08:30:00,2.96024,7.000000000000001e-05,2.9602400008,0.00024000000000000003,7.000000000000001e-05,0.00025,2.96,0.0,2.96,5.4012289081,1.5753584315,5.6262801126,0.00024000000000000003,7.000000000000001e-05,0.00025,5.4009889081,1.5752884315,5.6260301126000005,2.53024,7.000000000000001e-05,2.530240001,0.00024000000000000003,7.000000000000001e-05,0.00025,2.5300000000000002,0.0,2.5300000000000002,3.5951791812,1.0485939279,3.7449783138,0.00024000000000000003,7.000000000000001e-05,0.00025,3.5949391812,1.0485239279,3.7447283138
2019-03-31 09:00:00,3.07096,0.00028000000000000003,3.0709600128,0.0009600000000000001,0.00028000000000000003,0.001,3.07,0.0,3.07,5.4995900162,1.6040470880000002,5.7287396002,0.0009600000000000001,0.00028000000000000003,0.001,5.4986300162,1.6037670880000001,5.7277396002,2.75096,0.00028000000000000003,2.7509600142,0.0009600000000000001,0.00028000000000000003,0.001,2.75,0.0,2.75,3.7947540223000003,1.1068032565,3.9528687732,0.0009600000000000001,0.00028000000000000003,0.001,3.7937940223,1.1065232565,3.9518687732
