site,time,unit,value
Tamworth Grid 33Kv,10/11/2023 00:00:00,MW,45.65424402
Tamworth Grid 33Kv,10/11/2023 00:05:00,MW,45.891876572
Tamworth Grid 33Kv,10/11/2023 00:10:00,MW,45.78074922
Tamworth Grid 33Kv,10/11/2023 00:15:00,MW,45.80734477
Tamworth Grid 33Kv,10/11/2023 00:20:00,MW,45.38565022
Tamworth Grid 33Kv,10/11/2023 00:25:00,MW,44.27002657
Tamworth Grid 33Kv,10/11/2023 00:30:00,MW,45.277095736999996
Tamworth Grid 33Kv,10/11/2023 00:35:00,MW,45.4567626
Tamworth Grid 33Kv,10/11/2023 00:40:00,MW,45.58672193
Tamworth Grid 33Kv,10/11/2023 00:45:00,MW,44.58864489
Tamworth Grid 33Kv,10/11/2023 00:50:00,MW,44.419740675
Tamworth Grid 33Kv,10/11/2023 00:55:00,MW,44.622905804
Tamworth Grid 33Kv,10/11/2023 01:00:00,MW,44.90096349
Tamworth Grid 33Kv,10/11/2023 01:05:00,MW,44.60865263
Tamworth Grid 33Kv,10/11/2023 01:10:00,MW,44.736322904
Tamworth Grid 33Kv,10/11/2023 01:15:00,MW,44.909676606
Tamworth Grid 33Kv,10/11/2023 01:20:00,MW,44.832616
Tamworth Grid 33Kv,10/11/2023 01:25:00,MW,44.58906186
Tamworth Grid 33Kv,10/11/2023 01:30:00,MW,44.90583796
Tamworth Grid 33Kv,10/11/2023 01:35:00,MW,44.76269054
Tamworth Grid 33Kv,10/11/2023 01:40:00,MW,45.016555
Tamworth Grid 33Kv,10/11/2023 01:45:00,MW,44.53817033
Tamworth Grid 33Kv,10/11/2023 01:50:00,MW,44.33924703
Tamworth Grid 33Kv,10/11/2023 01:55:00,MW,44.08261194
Tamworth Grid 33Kv,10/11/2023 02:00:00,MW,44.25326481
Tamworth Grid 33Kv,10/11/2023 02:05:00,MW,44.140600861
Tamworth Grid 33Kv,10/11/2023 02:10:00,MW,43.15793576
Tamworth Grid 33Kv,10/11/2023 02:15:00,MW,42.8186223
Tamworth Grid 33Kv,10/11/2023 02:20:00,MW,42.90113746
Tamworth Grid 33Kv,10/11/2023 02:25:00,MW,42.64403043
Tamworth Grid 33Kv,10/11/2023 02:30:00,MW,42.668087356
Tamworth Grid 33Kv,10/11/2023 02:35:00,MW,43.15003631
Tamworth Grid 33Kv,10/11/2023 02:40:00,MW,43.63213821
Tamworth Grid 33Kv,10/11/2023 02:45:00,MW,43.44663573
Tamworth Grid 33Kv,10/11/2023 02:50:00,MW,43.15398244
Tamworth Grid 33Kv,10/11/2023 02:55:00,MW,42.915957116
Tamworth Grid 33Kv,10/11/2023 03:00:00,MW,43.00125293
Tamworth Grid 33Kv,10/11/2023 03:05:00,MW,42.239186914499996
Tamworth Grid 33Kv,10/11/2023 03:10:00,MW,42.54203427
Tamworth Grid 33Kv,10/11/2023 03:15:00,MW,42.03969119
Tamworth Grid 33Kv,10/11/2023 03:20:00,MW,41.45687265
Tamworth Grid 33Kv,10/11/2023 03:25:00,MW,40.735824900000004
Tamworth Grid 33Kv,10/11/2023 03:30:00,MW,40.445375489999996
Tamworth Grid 33Kv,10/11/2023 03:35:00,MW,41.00689203
Tamworth Grid 33Kv,10/11/2023 03:40:00,MW,41.01397527
