Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.8695717617,0.5452917638,1.9474705851,0.41568000000000005,0.12124000000000001,0.433,1.4538917617,0.42405176380000004,1.5144705851,2.0107723127,0.5864752579,2.0945544924,0.0,0.0,0.0,2.0107723127,0.5864752579,2.0945544924
2019-03-31 01:00:00,2.0073519426,0.5854776499000001,2.0909916069,0.4176,0.1218,0.435,1.5897519426,0.46367764990000004,1.6559916069,2.2917135587,0.6684164546,2.3872016236,0.0,0.0,0.0,2.2917135587,0.6684164546,2.3872016236
2019-03-31 01:30:00,0.41472001500000005,0.1209600044,0.4320000156,0.41472000000000003,0.12096000000000001,0.432,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,0.418560015,0.12208000440000001,0.4360000156,0.41856000000000004,0.12208000000000001,0.436,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,2.0309928547,0.5923729160000001,2.115617557,0.41376,0.12068000000000001,0.431,1.6172328547,0.471692916,1.6846175570000002,2.3521535409,0.6860447828,2.4501599384,0.0,0.0,0.0,2.3521535409,0.6860447828,2.4501599384
2019-03-31 03:00:00,1.9115162689,0.5575255784,1.9911627801,0.4176,0.1218,0.435,1.4939162689,0.43572557840000004,1.5561627801,2.2887679638,0.6675573228,2.3841332956,0.0,0.0,0.0,2.2887679638,0.6675573228,2.3841332956
2019-03-31 03:30:00,1.8586114542,0.5420950075000001,1.9360535981,0.41376,0.12068000000000001,0.431,1.4448514542,0.4214150075,1.5050535981,2.2186761077,0.6471138647,2.3111209455,0.0,0.0,0.0,2.2186761077,0.6471138647,2.3111209455
2019-03-31 04:00:00,1.6542981775999999,0.4825036351,1.7232272684,0.27552000000000004,0.08036,0.28700000000000003,1.3787781776,0.4021436351,1.4362272684000001,2.2129245905,0.6454363389000001,2.3051297817,0.0,0.0,0.0,2.2129245905,0.6454363389000001,2.3051297817
2019-03-31 04:30:00,1.5118156455,0.44094622990000004,1.5748079640000001,0.18528000000000003,0.054040000000000005,0.193,1.3265356455,0.3869062299,1.381807964,2.1588428698,0.6296625037,2.248794656,0.0,0.0,0.0,2.1588428698,0.6296625037,2.248794656
2019-03-31 05:00:00,1.5958966261,0.4654698493,1.6623923188,0.18816000000000002,0.054880000000000005,0.196,1.4077366261,0.41058984930000003,1.4663923188,2.1040423341,0.6136790141,2.1917107647,0.0,0.0,0.0,2.1040423341,0.6136790141,2.1917107647
2019-03-31 05:30:00,1.6643520669,0.48543601950000004,1.7337000697,0.18528000000000003,0.054040000000000005,0.193,1.4790720669000001,0.4313960195,1.5407000697000002,2.1150152778,0.616879456,2.2031409144,0.0,0.0,0.0,2.1150152778,0.616879456,2.2031409144
2019-03-31 06:00:00,1.6812828792,0.49037417310000003,1.7513363325,0.18912,0.05516000000000001,0.197,1.4921628792,0.4352141731,1.5543363325000001,2.0716236639,0.6042235686,2.1579413165,0.0,0.0,0.0,2.0716236639,0.6042235686,2.1579413165
2019-03-31 06:30:00,1.8330478578,0.5346389585,1.9094248518999999,0.18624000000000002,0.05432000000000001,0.194,1.6468078578,0.4803189585,1.7154248519,2.0898143543,0.6095291867,2.1768899524,0.0,0.0,0.0,2.0898143543,0.6095291867,2.1768899524
2019-03-31 07:00:00,1.9720896198000002,0.5751928058,2.0542600207,0.27072,0.07896,0.28200000000000003,1.7013696198,0.4962328058,1.7722600207,2.0916177933,0.6100551897000001,2.1787685347,0.0,0.0,0.0,2.0916177933,0.6100551897000001,2.1787685347
2019-03-31 07:30:00,2.226060801,0.6492677336,2.3188133344,0.36672000000000005,0.10696000000000001,0.382,1.859340801,0.5423077336000001,1.9368133344,2.2424658394,0.6540525365000001,2.335901916,0.0,0.0,0.0,2.2424658394,0.6540525365000001,2.335901916
2019-03-31 08:00:00,2.1543408462,0.6283494135000001,2.2441050480999998,0.36960000000000004,0.1078,0.385,1.7847408462,0.5205494135000001,1.8591050481,2.3597786659,0.6882687776,2.458102777,0.0,0.0,0.0,2.3597786659,0.6882687776,2.458102777
2019-03-31 08:30:00,2.2461508722,0.6551273377,2.3397404918999998,0.36672000000000005,0.10696000000000001,0.382,1.8794308722,0.5481673377,1.9577404919,2.4615304718,0.7179463876000001,2.5640942415,0.0019200000000000003,0.0005600000000000001,0.002,2.4596104718,0.7173863876000001,2.5620942415
2019-03-31 09:00:00,2.3756443968,0.6928962824,2.47462958,0.37152,0.10836000000000001,0.387,2.0041243968,0.5845362824,2.08762958,2.4280604355,0.7081842937,2.5292296203999998,0.007680000000000001,0.0022400000000000002,0.008,2.4203804355000003,0.7059442937,2.5212296203999998
2019-03-31 09:30:00,2.4726450036,0.7211881261,2.5756718788,0.36576000000000003,0.10668000000000001,0.381,2.1068850036,0.6145081261,2.1946718788,2.4397988389,0.7116079947,2.5414571238,0.01632,0.00476,0.017,2.4234788389,0.7068479947,2.5244571238
2019-03-31 10:00:00,2.5560921377,0.7455268735,2.6625959767,0.37056000000000006,0.10808000000000001,0.386,2.1855321377,0.6374468735000001,2.2765959767,2.5534166651,0.7447465273,2.6598090262,0.025920000000000002,0.007560000000000001,0.027,2.5274966651,0.7371865273,2.6328090262
2019-03-31 10:30:00,2.6236168433,0.7652215793,2.7329342117,0.36672000000000005,0.10696000000000001,0.382,2.2568968433,0.6582615793000001,2.3509342117,2.4609421167,0.7177747841000001,2.5634813716,0.03552,0.010360000000000001,0.037,2.4254221167,0.7074147841,2.5264813716
2019-03-31 11:00:00,2.4704573841,0.7205500704000001,2.5733931085,0.37056000000000006,0.10808000000000001,0.386,2.0998973841,0.6124700704,2.1873931085000002,2.2487063237,0.6558726777,2.3424024205,0.06432,0.018760000000000002,0.067,2.1843863237,0.6371126777,2.2754024205
2019-03-31 11:30:00,2.2258994289,0.6492206668,2.3186452384000003,0.36576000000000003,0.10668000000000001,0.381,1.8601394289000002,0.5425406668,1.9376452384,2.1040365852,0.6136773373000001,2.1917047762,0.15168,0.04424,0.158,1.9523565852,0.5694373373,2.0337047762
2019-03-31 12:00:00,2.0341898396,0.5933053699,2.1189477496,0.36960000000000004,0.1078,0.385,1.6645898396,0.48550536990000004,1.7339477496,2.0080509927,0.5856815395,2.0917197841,0.10848000000000001,0.03164,0.113,1.8995709927000002,0.5540415395,1.9787197841
2019-03-31 12:30:00,1.9852844826,0.5790413074,2.0680046694,0.36576000000000003,0.10668000000000001,0.381,1.6195244826000001,0.47236130740000004,1.6870046694,1.810449022,0.5280476314,1.8858843979,0.0528,0.0154,0.055,1.757649022,0.5126476314,1.8308843979
2019-03-31 13:00:00,1.8990695909,0.5538952973,1.9781974905,0.36960000000000004,0.1078,0.385,1.5294695909,0.4460952973,1.5931974905000001,1.8062417155000001,0.5268205004000001,1.881501787,0.047040000000000005,0.013720000000000001,0.049,1.7592017155000002,0.5131005004,1.832501787
2019-03-31 13:30:00,1.9575323738,0.5709469424,2.0390962227,0.36768,0.10724,0.383,1.5898523737999999,0.46370694240000004,1.6560962227,1.8440801859,0.5378567209,1.9209168604,0.05856000000000001,0.01708,0.061,1.7855201859,0.5207767209,1.8599168604
2019-03-31 14:00:00,1.8117481238000002,0.5284265361,1.887237629,0.36768,0.10724,0.383,1.4440681238,0.4211865361,1.504237629,1.7966438034,0.5240211093,1.8715039618,0.057600000000000005,0.016800000000000002,0.06,1.7390438034,0.5072211093,1.8115039618000002
2019-03-31 14:30:00,1.7683360569,0.5157646833,1.8420167259,0.36576000000000003,0.10668000000000001,0.381,1.4025760569,0.40908468330000003,1.4610167259,1.7534888877,0.5114342589,1.8265509247,0.06432,0.018760000000000002,0.067,1.6891688877000002,0.4926742589,1.7595509247
2019-03-31 15:00:00,1.7350974771,0.5060700975,1.8073932053,0.36960000000000004,0.1078,0.385,1.3654974771,0.39827009750000003,1.4223932053000001,1.7465928875999999,0.5094229256,1.8193675913,0.06624000000000001,0.01932,0.069,1.6803528876,0.4901029256,1.7503675913
