site,time,unit,value
Torquay Bsp,2023-12-20T00:05:00+00:00,MVA,30.958
Torquay Bsp,2023-12-20T00:10:00+00:00,MVA,31.392
Torquay Bsp,2023-12-20T00:15:00+00:00,MVA,31.714999999999996
Torquay Bsp,2023-12-20T00:20:00+00:00,MVA,32.037
Torquay Bsp,2023-12-20T00:25:00+00:00,MVA,32.358999999999995
Torquay Bsp,2023-12-20T00:30:00+00:00,MVA,32.682
Torquay Bsp,2023-12-20T00:35:00+00:00,MVA,33.004
Torquay Bsp,2023-12-20T00:40:00+00:00,MVA,33.307
Torquay Bsp,2023-12-20T00:45:00+00:00,MVA,33.351
Torquay Bsp,2023-12-20T00:50:00+00:00,MVA,33.155
Torquay Bsp,2023-12-20T00:55:00+00:00,MVA,32.896
Torquay Bsp,2023-12-20T01:00:00+00:00,MVA,32.638999999999996
Torquay Bsp,2023-12-20T01:05:00+00:00,MVA,32.381
Torquay Bsp,2023-12-20T01:10:00+00:00,MVA,32.123
Torquay Bsp,2023-12-20T01:15:00+00:00,MVA,31.865000000000002
Torquay Bsp,2023-12-20T01:20:00+00:00,MVA,31.624
Torquay Bsp,2023-12-20T01:25:00+00:00,MVA,31.471999999999998
Torquay Bsp,2023-12-20T01:30:00+00:00,MVA,31.273
Torquay Bsp,2023-12-20T01:35:00+00:00,MVA,31.064
Torquay Bsp,2023-12-20T01:40:00+00:00,MVA,30.856
Torquay Bsp,2023-12-20T01:45:00+00:00,MVA,30.647
Torquay Bsp,2023-12-20T01:50:00+00:00,MVA,30.438
Torquay Bsp,2023-12-20T01:55:00+00:00,MVA,30.229
Torquay Bsp,2023-12-20T02:00:00+00:00,MVA,30.024
Torquay Bsp,2023-12-20T02:05:00+00:00,MVA,30.009
Torquay Bsp,2023-12-20T02:10:00+00:00,MVA,30.103
Torquay Bsp,2023-12-20T02:15:00+00:00,MVA,30.197
Torquay Bsp,2023-12-20T02:20:00+00:00,MVA,30.291
Torquay Bsp,2023-12-20T02:25:00+00:00,MVA,30.384999999999998
Torquay Bsp,2023-12-20T02:30:00+00:00,MVA,30.46
Torquay Bsp,2023-12-20T02:35:00+00:00,MVA,30.408
Torquay Bsp,2023-12-20T02:40:00+00:00,MVA,30.33
Torquay Bsp,2023-12-20T02:45:00+00:00,MVA,30.252000000000002
Torquay Bsp,2023-12-20T02:50:00+00:00,MVA,30.174
Torquay Bsp,2023-12-20T02:55:00+00:00,MVA,29.915
Torquay Bsp,2023-12-20T03:00:00+00:00,MVA,29.516
Torquay Bsp,2023-12-20T03:05:00+00:00,MVA,29.141
Torquay Bsp,2023-12-20T03:10:00+00:00,MVA,28.874000000000002
Torquay Bsp,2023-12-20T03:15:00+00:00,MVA,28.618000000000002
Torquay Bsp,2023-12-20T03:20:00+00:00,MVA,28.362000000000002
Torquay Bsp,2023-12-20T03:25:00+00:00,MVA,28.106
Torquay Bsp,2023-12-20T03:30:00+00:00,MVA,27.859
Torquay Bsp,2023-12-20T03:35:00+00:00,MVA,27.714
Torquay Bsp,2023-12-20T03:40:00+00:00,MVA,27.598
Torquay Bsp,2023-12-20T03:45:00+00:00,MVA,27.482999999999997
Torquay Bsp,2023-12-20T03:50:00+00:00,MVA,27.366999999999997
Torquay Bsp,2023-12-20T03:55:00+00:00,MVA,27.25
Torquay Bsp,2023-12-20T04:00:00+00:00,MVA,27.134
Torquay Bsp,2023-12-20T04:05:00+00:00,MVA,27.018
Torquay Bsp,2023-12-20T04:10:00+00:00,MVA,26.903
Torquay Bsp,2023-12-20T04:15:00+00:00,MVA,26.787
Torquay Bsp,2023-12-20T04:20:00+00:00,MVA,26.671
Torquay Bsp,2023-12-20T04:25:00+00:00,MVA,26.554000000000002
Torquay Bsp,2023-12-20T04:30:00+00:00,MVA,26.439
Torquay Bsp,2023-12-20T04:35:00+00:00,MVA,26.323
Torquay Bsp,2023-12-20T04:40:00+00:00,MVA,26.207
Torquay Bsp,2023-12-20T04:45:00+00:00,MVA,26.137
Torquay Bsp,2023-12-20T04:50:00+00:00,MVA,26.155
Torquay Bsp,2023-12-20T04:55:00+00:00,MVA,26.177
Torquay Bsp,2023-12-20T05:00:00+00:00,MVA,26.198999999999998
Torquay Bsp,2023-12-20T05:05:00+00:00,MVA,26.221
Torquay Bsp,2023-12-20T05:10:00+00:00,MVA,26.243000000000002
Torquay Bsp,2023-12-20T05:15:00+00:00,MVA,26.264000000000003
Torquay Bsp,2023-12-20T05:20:00+00:00,MVA,26.286
Torquay Bsp,2023-12-20T05:25:00+00:00,MVA,26.307000000000002
Torquay Bsp,2023-12-20T05:30:00+00:00,MVA,26.333
Torquay Bsp,2023-12-20T05:35:00+00:00,MVA,26.464
Torquay Bsp,2023-12-20T05:40:00+00:00,MVA,26.641
Torquay Bsp,2023-12-20T05:45:00+00:00,MVA,26.819
Torquay Bsp,2023-12-20T05:50:00+00:00,MVA,26.997
Torquay Bsp,2023-12-20T05:55:00+00:00,MVA,27.175
Torquay Bsp,2023-12-20T06:00:00+00:00,MVA,27.5
Torquay Bsp,2023-12-20T06:05:00+00:00,MVA,28.177
Torquay Bsp,2023-12-20T06:10:00+00:00,MVA,28.637999999999998
Torquay Bsp,2023-12-20T06:15:00+00:00,MVA,29.048
Torquay Bsp,2023-12-20T06:20:00+00:00,MVA,29.463
Torquay Bsp,2023-12-20T06:25:00+00:00,MVA,29.883000000000003
Torquay Bsp,2023-12-20T06:30:00+00:00,MVA,30.652
Torquay Bsp,2023-12-20T06:35:00+00:00,MVA,31.535999999999998
Torquay Bsp,2023-12-20T06:40:00+00:00,MVA,31.916000000000004
Torquay Bsp,2023-12-20T06:45:00+00:00,MVA,32.07
Torquay Bsp,2023-12-20T06:50:00+00:00,MVA,32.224000000000004
Torquay Bsp,2023-12-20T06:55:00+00:00,MVA,32.378
Torquay Bsp,2023-12-20T07:00:00+00:00,MVA,32.532000000000004
Torquay Bsp,2023-12-20T07:05:00+00:00,MVA,32.686
Torquay Bsp,2023-12-20T07:10:00+00:00,MVA,32.928
Torquay Bsp,2023-12-20T07:15:00+00:00,MVA,33.447
Torquay Bsp,2023-12-20T07:20:00+00:00,MVA,34.083
Torquay Bsp,2023-12-20T07:25:00+00:00,MVA,35.195
Torquay Bsp,2023-12-20T07:30:00+00:00,MVA,36.275000000000006
Torquay Bsp,2023-12-20T07:35:00+00:00,MVA,36.788
Torquay Bsp,2023-12-20T07:40:00+00:00,MVA,37.208
Torquay Bsp,2023-12-20T07:45:00+00:00,MVA,37.628
Torquay Bsp,2023-12-20T07:50:00+00:00,MVA,38.048
Torquay Bsp,2023-12-20T07:55:00+00:00,MVA,38.459
Torquay Bsp,2023-12-20T08:00:00+00:00,MVA,38.78
Torquay Bsp,2023-12-20T08:05:00+00:00,MVA,39.078
Torquay Bsp,2023-12-20T08:10:00+00:00,MVA,39.376
Torquay Bsp,2023-12-20T08:15:00+00:00,MVA,39.67400000000001
Torquay Bsp,2023-12-20T08:20:00+00:00,MVA,39.972
Torquay Bsp,2023-12-20T08:25:00+00:00,MVA,40.245
Torquay Bsp,2023-12-20T08:30:00+00:00,MVA,40.444
Torquay Bsp,2023-12-20T08:35:00+00:00,MVA,40.637
Torquay Bsp,2023-12-20T08:40:00+00:00,MVA,40.752
Torquay Bsp,2023-12-20T08:45:00+00:00,MVA,40.821
Torquay Bsp,2023-12-20T08:50:00+00:00,MVA,40.889
