site,time,unit,value
Ludlow 66Kv,10/14/2023 00:00:00,MW,5.2961426
Ludlow 66Kv,10/14/2023 00:05:00,MW,5.296081
Ludlow 66Kv,10/14/2023 00:10:00,MW,4.755023
Ludlow 66Kv,10/14/2023 00:15:00,MW,4.9982243
Ludlow 66Kv,10/14/2023 00:20:00,MW,4.7193
Ludlow 66Kv,10/14/2023 00:25:00,MW,5.6492286
Ludlow 66Kv,10/14/2023 00:30:00,MW,6.6472716
Ludlow 66Kv,10/14/2023 00:35:00,MW,6.0318003
Ludlow 66Kv,10/14/2023 00:40:00,MW,5.676533
Ludlow 66Kv,10/14/2023 00:45:00,MW,5.3467283
Ludlow 66Kv,10/14/2023 00:50:00,MW,5.4664416
Ludlow 66Kv,10/14/2023 00:55:00,MW,6.101942
Ludlow 66Kv,10/14/2023 01:00:00,MW,7.3464375
Ludlow 66Kv,10/14/2023 01:05:00,MW,7.851213
Ludlow 66Kv,10/14/2023 01:10:00,MW,7.819823
Ludlow 66Kv,10/14/2023 01:15:00,MW,7.0775476
Ludlow 66Kv,10/14/2023 01:20:00,MW,5.9672
Ludlow 66Kv,10/14/2023 01:25:00,MW,5.004133
Ludlow 66Kv,10/14/2023 01:30:00,MW,4.7341785
Ludlow 66Kv,10/14/2023 01:35:00,MW,4.8621883
Ludlow 66Kv,10/14/2023 01:40:00,MW,4.627217
Ludlow 66Kv,10/14/2023 01:45:00,MW,4.8456593
Ludlow 66Kv,10/14/2023 01:50:00,MW,4.9839106
Ludlow 66Kv,10/14/2023 01:55:00,MW,4.844389
Ludlow 66Kv,10/14/2023 02:00:00,MW,5.1442914
Ludlow 66Kv,10/14/2023 02:05:00,MW,4.94
Ludlow 66Kv,10/14/2023 02:10:00,MW,4.880119
Ludlow 66Kv,10/14/2023 02:15:00,MW,5.3960476
Ludlow 66Kv,10/14/2023 02:20:00,MW,5.229708
Ludlow 66Kv,10/14/2023 02:25:00,MW,5.0390415
Ludlow 66Kv,10/14/2023 02:30:00,MW,4.525659
Ludlow 66Kv,10/14/2023 02:35:00,MW,4.8995075
Ludlow 66Kv,10/14/2023 02:40:00,MW,5.6442604
Ludlow 66Kv,10/14/2023 02:45:00,MW,6.399906
Ludlow 66Kv,10/14/2023 02:50:00,MW,6.546639
Ludlow 66Kv,10/14/2023 02:55:00,MW,6.2528124
Ludlow 66Kv,10/14/2023 03:00:00,MW,6.451041
Ludlow 66Kv,10/14/2023 03:05:00,MW,6.721424
Ludlow 66Kv,10/14/2023 03:10:00,MW,7.110833
Ludlow 66Kv,10/14/2023 03:15:00,MW,7.088
Ludlow 66Kv,10/14/2023 03:20:00,MW,7.2391667
Ludlow 66Kv,10/14/2023 03:25:00,MW,7.463733
Ludlow 66Kv,10/14/2023 03:30:00,MW,7.1437664
Ludlow 66Kv,10/14/2023 03:35:00,MW,7.054296
Ludlow 66Kv,10/14/2023 03:40:00,MW,6.7797036
Ludlow 66Kv,10/14/2023 03:45:00,MW,6.5123334
Ludlow 66Kv,10/14/2023 03:50:00,MW,6.3560953
Ludlow 66Kv,10/14/2023 03:55:00,MW,6.254059
Ludlow 66Kv,10/14/2023 04:00:00,MW,6.4243793
Ludlow 66Kv,10/14/2023 04:05:00,MW,5.8527584
Ludlow 66Kv,10/14/2023 04:10:00,MW,6.1936836
Ludlow 66Kv,10/14/2023 04:15:00,MW,6.561631
Ludlow 66Kv,10/14/2023 04:20:00,MW,5.8250494
Ludlow 66Kv,10/14/2023 04:25:00,MW,5.9854865
Ludlow 66Kv,10/14/2023 04:30:00,MW,6.4005237
Ludlow 66Kv,10/14/2023 04:35:00,MW,6.5929284
Ludlow 66Kv,10/14/2023 04:40:00,MW,6.561859
Ludlow 66Kv,10/14/2023 04:45:00,MW,6.0981646
Ludlow 66Kv,10/14/2023 04:50:00,MW,6.092857
Ludlow 66Kv,10/14/2023 04:55:00,MW,5.673746
Ludlow 66Kv,10/14/2023 05:00:00,MW,5.4126387
Ludlow 66Kv,10/14/2023 05:05:00,MW,5.246377
Ludlow 66Kv,10/14/2023 05:10:00,MW,4.922929
Ludlow 66Kv,10/14/2023 05:15:00,MW,4.6445236
Ludlow 66Kv,10/14/2023 05:20:00,MW,5.590286
Ludlow 66Kv,10/14/2023 05:25:00,MW,5.849899
Ludlow 66Kv,10/14/2023 05:30:00,MW,5.676258
Ludlow 66Kv,10/14/2023 05:35:00,MW,5.6203194
Ludlow 66Kv,10/14/2023 05:40:00,MW,5.683214
Ludlow 66Kv,10/14/2023 05:45:00,MW,5.5058203
Ludlow 66Kv,10/14/2023 05:50:00,MW,5.522866
Ludlow 66Kv,10/14/2023 05:55:00,MW,5.499297
Ludlow 66Kv,10/14/2023 06:00:00,MW,5.79535
Ludlow 66Kv,10/14/2023 06:05:00,MW,6.627033
Ludlow 66Kv,10/14/2023 06:10:00,MW,6.879981
Ludlow 66Kv,10/14/2023 06:15:00,MW,7.22983
Ludlow 66Kv,10/14/2023 06:20:00,MW,7.375189
Ludlow 66Kv,10/14/2023 06:25:00,MW,7.3148556
Ludlow 66Kv,10/14/2023 06:30:00,MW,6.833778
Ludlow 66Kv,10/14/2023 06:35:00,MW,7.5600476
Ludlow 66Kv,10/14/2023 06:40:00,MW,8.31018
Ludlow 66Kv,10/14/2023 06:45:00,MW,8.11396
Ludlow 66Kv,10/14/2023 06:50:00,MW,7.6151457
Ludlow 66Kv,10/14/2023 06:55:00,MW,7.1390476
Ludlow 66Kv,10/14/2023 07:00:00,MW,7.0504827
Ludlow 66Kv,10/14/2023 07:05:00,MW,6.680414
Ludlow 66Kv,10/14/2023 07:10:00,MW,7.018889
Ludlow 66Kv,10/14/2023 07:15:00,MW,7.5212274
Ludlow 66Kv,10/14/2023 07:20:00,MW,8.582884
Ludlow 66Kv,10/14/2023 07:25:00,MW,8.512489
Ludlow 66Kv,10/14/2023 07:30:00,MW,8.3764
Ludlow 66Kv,10/14/2023 07:35:00,MW,8.774611
