site,time,unit,value
Holwell,10/11/2023 00:00:00,MW,7.659276
Holwell,10/11/2023 00:05:00,MW,7.1059433
Holwell,10/11/2023 00:10:00,MW,7.2919274
Holwell,10/11/2023 00:15:00,MW,7.627791
Holwell,10/11/2023 00:20:00,MW,7.7478226
Holwell,10/11/2023 00:25:00,MW,8.7119415
Holwell,10/11/2023 00:30:00,MW,8.6169167
Holwell,10/11/2023 00:35:00,MW,8.6918577
Holwell,10/11/2023 00:40:00,MW,9.0840064
Holwell,10/11/2023 00:45:00,MW,8.62856
Holwell,10/11/2023 00:50:00,MW,7.4045211
Holwell,10/11/2023 00:55:00,MW,7.4092382
Holwell,10/11/2023 01:00:00,MW,7.4345183
Holwell,10/11/2023 01:05:00,MW,7.3005698
Holwell,10/11/2023 01:10:00,MW,7.4340576
Holwell,10/11/2023 01:15:00,MW,7.4115470000000006
Holwell,10/11/2023 01:20:00,MW,7.3040718
Holwell,10/11/2023 01:25:00,MW,7.2807713
Holwell,10/11/2023 01:30:00,MW,7.343351800000001
Holwell,10/11/2023 01:35:00,MW,7.419856
Holwell,10/11/2023 01:40:00,MW,7.3822722
Holwell,10/11/2023 01:45:00,MW,7.5437837000000005
Holwell,10/11/2023 01:50:00,MW,7.9397568
Holwell,10/11/2023 01:55:00,MW,7.739872
Holwell,10/11/2023 02:00:00,MW,7.6148812
Holwell,10/11/2023 02:05:00,MW,7.4700690000000005
Holwell,10/11/2023 02:10:00,MW,7.4002965
Holwell,10/11/2023 02:15:00,MW,7.5174537
Holwell,10/11/2023 02:20:00,MW,7.3087967
Holwell,10/11/2023 02:25:00,MW,7.6441245
Holwell,10/11/2023 02:30:00,MW,8.0696142
Holwell,10/11/2023 02:35:00,MW,8.6596367
Holwell,10/11/2023 02:40:00,MW,8.2972421
Holwell,10/11/2023 02:45:00,MW,7.8814422
Holwell,10/11/2023 02:50:00,MW,7.6341107
Holwell,10/11/2023 02:55:00,MW,7.2279054
Holwell,10/11/2023 03:00:00,MW,7.3676503
Holwell,10/11/2023 03:05:00,MW,7.3338847000000005
Holwell,10/11/2023 03:10:00,MW,6.5233597
Holwell,10/11/2023 03:15:00,MW,6.6369907
Holwell,10/11/2023 03:20:00,MW,6.7479226
Holwell,10/11/2023 03:25:00,MW,6.7539494
Holwell,10/11/2023 03:30:00,MW,6.6879306
Holwell,10/11/2023 03:35:00,MW,6.8035028
Holwell,10/11/2023 03:40:00,MW,6.7899776
Holwell,10/11/2023 03:45:00,MW,6.67894
Holwell,10/11/2023 03:50:00,MW,6.5263653999999995
Holwell,10/11/2023 03:55:00,MW,6.8650415
Holwell,10/11/2023 04:00:00,MW,6.9864695
Holwell,10/11/2023 04:05:00,MW,6.7668362
Holwell,10/11/2023 04:10:00,MW,7.3611567
Holwell,10/11/2023 04:15:00,MW,7.4670808
Holwell,10/11/2023 04:20:00,MW,7.1954527
Holwell,10/11/2023 04:25:00,MW,7.026563599999999
Holwell,10/11/2023 04:30:00,MW,6.7719018
Holwell,10/11/2023 04:35:00,MW,6.9521823000000005
Holwell,10/11/2023 04:40:00,MW,7.0324528
Holwell,10/11/2023 04:45:00,MW,7.0162435
Holwell,10/11/2023 04:50:00,MW,6.8188093
Holwell,10/11/2023 04:55:00,MW,7.046098000000001
Holwell,10/11/2023 05:00:00,MW,7.4025953
Holwell,10/11/2023 05:05:00,MW,8.062520300000001
Holwell,10/11/2023 05:10:00,MW,8.2391498
Holwell,10/11/2023 05:15:00,MW,8.3378737
Holwell,10/11/2023 05:20:00,MW,8.483327
Holwell,10/11/2023 05:25:00,MW,8.1044014
Holwell,10/11/2023 05:30:00,MW,8.1962297
Holwell,10/11/2023 05:35:00,MW,8.0613377
Holwell,10/11/2023 05:40:00,MW,8.156325299999999
Holwell,10/11/2023 05:45:00,MW,7.9265007999999995
Holwell,10/11/2023 05:50:00,MW,7.3630264
Holwell,10/11/2023 05:55:00,MW,7.0991702
Holwell,10/11/2023 06:00:00,MW,7.4457965
Holwell,10/11/2023 06:05:00,MW,7.6527195
Holwell,10/11/2023 06:10:00,MW,7.6376366
Holwell,10/11/2023 06:15:00,MW,7.370851099999999
Holwell,10/11/2023 06:20:00,MW,7.3464236
Holwell,10/11/2023 06:25:00,MW,7.7368793
Holwell,10/11/2023 06:30:00,MW,7.9879244
Holwell,10/11/2023 06:35:00,MW,8.3054607
Holwell,10/11/2023 06:40:00,MW,8.8100673
Holwell,10/11/2023 06:45:00,MW,8.569268000000001
Holwell,10/11/2023 06:50:00,MW,8.779392699999999
Holwell,10/11/2023 06:55:00,MW,8.5679258
Holwell,10/11/2023 07:00:00,MW,8.532113299999999
Holwell,10/11/2023 07:05:00,MW,8.5499653
Holwell,10/11/2023 07:10:00,MW,9.1005733
Holwell,10/11/2023 07:15:00,MW,9.359601300000001
Holwell,10/11/2023 07:20:00,MW,9.4895666
Holwell,10/11/2023 07:25:00,MW,9.488922599999999
Holwell,10/11/2023 07:30:00,MW,9.4973979
Holwell,10/11/2023 07:35:00,MW,9.221494700000001
Holwell,10/11/2023 07:40:00,MW,8.989552100000001
Holwell,10/11/2023 07:45:00,MW,8.99129
Holwell,10/11/2023 07:50:00,MW,8.688858
Holwell,10/11/2023 07:55:00,MW,9.1739233
Holwell,10/11/2023 08:00:00,MW,9.2001566
Holwell,10/11/2023 08:05:00,MW,8.97158
Holwell,10/11/2023 08:10:00,MW,9.2678876
Holwell,10/11/2023 08:15:00,MW,9.4537754
Holwell,10/11/2023 08:20:00,MW,9.36481
Holwell,10/11/2023 08:25:00,MW,9.2439585
Holwell,10/11/2023 08:30:00,MW,9.0951935
Holwell,10/11/2023 08:35:00,MW,8.873743
Holwell,10/11/2023 08:40:00,MW,9.411244
Holwell,10/11/2023 08:45:00,MW,8.590686
Holwell,10/11/2023 08:50:00,MW,8.2762098
Holwell,10/11/2023 08:55:00,MW,8.3034114
Holwell,10/11/2023 09:00:00,MW,8.5503636
Holwell,10/11/2023 09:05:00,MW,8.814174
Holwell,10/11/2023 09:10:00,MW,8.7802913
Holwell,10/11/2023 09:15:00,MW,8.2952621
Holwell,10/11/2023 09:20:00,MW,8.648519700000001
Holwell,10/11/2023 09:25:00,MW,8.2050445
Holwell,10/11/2023 09:30:00,MW,8.812918
Holwell,10/11/2023 09:35:00,MW,9.277455
Holwell,10/11/2023 09:40:00,MW,9.127948
Holwell,10/11/2023 09:45:00,MW,9.0391517
Holwell,10/11/2023 09:50:00,MW,9.405825499999999
Holwell,10/11/2023 09:55:00,MW,9.5005259
Holwell,10/11/2023 10:00:00,MW,9.3696717
Holwell,10/11/2023 10:05:00,MW,9.640238
Holwell,10/11/2023 10:10:00,MW,9.3591904
Holwell,10/11/2023 10:15:00,MW,9.7471376
Holwell,10/11/2023 10:20:00,MW,8.7780054
Holwell,10/11/2023 10:25:00,MW,8.756705700000001
Holwell,10/11/2023 10:30:00,MW,8.914069000000001
Holwell,10/11/2023 10:35:00,MW,9.5242515
