Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-03-31 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-03-31 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-03-31 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-03-31 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-03-31 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-03-31 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-03-31 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-03-31 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2019-03-31 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-03-31 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-03-31 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-03-31 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2019-03-31 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2019-03-31 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2019-03-31 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-03-31 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2019-03-31 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
