site,time,unit,value
Secklow Gate,10/11/2023 00:00:00,MW,3.2862468
Secklow Gate,10/11/2023 00:05:00,MW,3.4057276
Secklow Gate,10/11/2023 00:10:00,MW,3.4005547
Secklow Gate,10/11/2023 00:15:00,MW,3.388746
Secklow Gate,10/11/2023 00:20:00,MW,3.4092228
Secklow Gate,10/11/2023 00:25:00,MW,3.4091864
Secklow Gate,10/11/2023 00:30:00,MW,3.4545927
Secklow Gate,10/11/2023 00:35:00,MW,3.3935146
Secklow Gate,10/11/2023 00:40:00,MW,3.3526726
Secklow Gate,10/11/2023 00:45:00,MW,3.4185882
Secklow Gate,10/11/2023 00:50:00,MW,3.4326828
Secklow Gate,10/11/2023 00:55:00,MW,3.419956
Secklow Gate,10/11/2023 01:00:00,MW,3.3991916
Secklow Gate,10/11/2023 01:05:00,MW,3.3290703
Secklow Gate,10/11/2023 01:10:00,MW,3.250993
Secklow Gate,10/11/2023 01:15:00,MW,3.199416
Secklow Gate,10/11/2023 01:20:00,MW,3.094564
Secklow Gate,10/11/2023 01:25:00,MW,3.0614524
Secklow Gate,10/11/2023 01:30:00,MW,3.0259194
Secklow Gate,10/11/2023 01:35:00,MW,3.0880518
Secklow Gate,10/11/2023 01:40:00,MW,3.0597517
Secklow Gate,10/11/2023 01:45:00,MW,3.1228292
Secklow Gate,10/11/2023 01:50:00,MW,3.1277828
Secklow Gate,10/11/2023 01:55:00,MW,3.1002498
Secklow Gate,10/11/2023 02:00:00,MW,3.088539
Secklow Gate,10/11/2023 02:05:00,MW,3.0749767
Secklow Gate,10/11/2023 02:10:00,MW,3.112336
Secklow Gate,10/11/2023 02:15:00,MW,3.0309916
Secklow Gate,10/11/2023 02:20:00,MW,3.01028
Secklow Gate,10/11/2023 02:25:00,MW,2.9853513
Secklow Gate,10/11/2023 02:30:00,MW,3.0155814
Secklow Gate,10/11/2023 02:35:00,MW,3.017708
Secklow Gate,10/11/2023 02:40:00,MW,3.0548656
Secklow Gate,10/11/2023 02:45:00,MW,3.0283306
Secklow Gate,10/11/2023 02:50:00,MW,3.0207777
Secklow Gate,10/11/2023 02:55:00,MW,3.0518746
Secklow Gate,10/11/2023 03:00:00,MW,3.0768201
Secklow Gate,10/11/2023 03:05:00,MW,3.0264344
Secklow Gate,10/11/2023 03:10:00,MW,3.0319567
Secklow Gate,10/11/2023 03:15:00,MW,3.017335
Secklow Gate,10/11/2023 03:20:00,MW,3.0117273
Secklow Gate,10/11/2023 03:25:00,MW,2.983648
Secklow Gate,10/11/2023 03:30:00,MW,3.0495152
Secklow Gate,10/11/2023 03:35:00,MW,3.0120518
Secklow Gate,10/11/2023 03:40:00,MW,3.005354
Secklow Gate,10/11/2023 03:45:00,MW,3.0305457
Secklow Gate,10/11/2023 03:50:00,MW,3.0744092
Secklow Gate,10/11/2023 03:55:00,MW,3.079408
Secklow Gate,10/11/2023 04:00:00,MW,3.0398731
Secklow Gate,10/11/2023 04:05:00,MW,3.0093048
Secklow Gate,10/11/2023 04:10:00,MW,3.0434718
Secklow Gate,10/11/2023 04:15:00,MW,3.046532
Secklow Gate,10/11/2023 04:20:00,MW,3.020166
Secklow Gate,10/11/2023 04:25:00,MW,3.0061183
Secklow Gate,10/11/2023 04:30:00,MW,3.1274195
Secklow Gate,10/11/2023 04:35:00,MW,3.1672916
Secklow Gate,10/11/2023 04:40:00,MW,3.1824427
Secklow Gate,10/11/2023 04:45:00,MW,3.161232
Secklow Gate,10/11/2023 04:50:00,MW,3.203666
Secklow Gate,10/11/2023 04:55:00,MW,3.1483083
Secklow Gate,10/11/2023 05:00:00,MW,3.0819108
Secklow Gate,10/11/2023 05:05:00,MW,3.1075687
Secklow Gate,10/11/2023 05:10:00,MW,3.1472113
Secklow Gate,10/11/2023 05:15:00,MW,3.1148512
Secklow Gate,10/11/2023 05:20:00,MW,3.078217
Secklow Gate,10/11/2023 05:25:00,MW,3.0655708
Secklow Gate,10/11/2023 05:30:00,MW,3.08239
Secklow Gate,10/11/2023 05:35:00,MW,3.121506
Secklow Gate,10/11/2023 05:40:00,MW,3.1235948
Secklow Gate,10/11/2023 05:45:00,MW,3.1832027
Secklow Gate,10/11/2023 05:50:00,MW,3.1895638
Secklow Gate,10/11/2023 05:55:00,MW,3.2042286
Secklow Gate,10/11/2023 06:00:00,MW,3.2046757
Secklow Gate,10/11/2023 06:05:00,MW,3.2423437
Secklow Gate,10/11/2023 06:10:00,MW,3.2031176
Secklow Gate,10/11/2023 06:15:00,MW,3.321918
Secklow Gate,10/11/2023 06:20:00,MW,3.2725952
Secklow Gate,10/11/2023 06:25:00,MW,3.3082335
Secklow Gate,10/11/2023 06:30:00,MW,3.3209367
Secklow Gate,10/11/2023 06:35:00,MW,3.3447852
Secklow Gate,10/11/2023 06:40:00,MW,3.4324749
Secklow Gate,10/11/2023 06:45:00,MW,3.4264684
Secklow Gate,10/11/2023 06:50:00,MW,3.2248058
Secklow Gate,10/11/2023 06:55:00,MW,3.2408793
Secklow Gate,10/11/2023 07:00:00,MW,3.3903327
Secklow Gate,10/11/2023 07:05:00,MW,3.415981
Secklow Gate,10/11/2023 07:10:00,MW,3.4422345
Secklow Gate,10/11/2023 07:15:00,MW,3.5050623
Secklow Gate,10/11/2023 07:20:00,MW,3.5411394
Secklow Gate,10/11/2023 07:25:00,MW,3.582527
Secklow Gate,10/11/2023 07:30:00,MW,3.618922
Secklow Gate,10/11/2023 07:35:00,MW,3.7897198
Secklow Gate,10/11/2023 07:40:00,MW,3.7390447
Secklow Gate,10/11/2023 07:45:00,MW,3.8814511
Secklow Gate,10/11/2023 07:50:00,MW,3.9424722
Secklow Gate,10/11/2023 07:55:00,MW,4.0257373
Secklow Gate,10/11/2023 08:00:00,MW,4.1161995
Secklow Gate,10/11/2023 08:05:00,MW,4.2734566
Secklow Gate,10/11/2023 08:10:00,MW,4.2488866
Secklow Gate,10/11/2023 08:15:00,MW,4.3885226
Secklow Gate,10/11/2023 08:20:00,MW,4.6320734
Secklow Gate,10/11/2023 08:25:00,MW,4.740652
Secklow Gate,10/11/2023 08:30:00,MW,4.725496
Secklow Gate,10/11/2023 08:35:00,MW,4.8176074
Secklow Gate,10/11/2023 08:40:00,MW,4.769815
Secklow Gate,10/11/2023 08:45:00,MW,4.8422246
Secklow Gate,10/11/2023 08:50:00,MW,4.729353
Secklow Gate,10/11/2023 08:55:00,MW,4.8047795
Secklow Gate,10/11/2023 09:00:00,MW,4.7147098
