Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,3.9485,0,3.9485,0.5285,0,0.5285,3.42,0,3.42,3.9385,0,3.9385,0.5285,0,0.5285,3.41,0,3.41
31/03/2019 01:00,3.7585,0,3.7585,0.3385,0,0.3385,3.42,0,3.42,3.7485,0,3.7485,0.3385,0,0.3385,3.41,0,3.41
31/03/2019 01:30,0.5265,0.003,0.526508547,0.5295,0,0.5295,-0.003,0.003,0.004242641,0.5265,0.003,0.526508547,0.5295,0,0.5295,-0.003,0.003,0.004242641
31/03/2019 02:00,0.431,0.003,0.431010441,0.434,0,0.434,-0.003,0.003,0.004242641,0.431,0.003,0.431010441,0.434,0,0.434,-0.003,0.003,0.004242641
31/03/2019 02:30,3.7755,0,3.7755,0.4755,0,0.4755,3.3,0,3.3,3.7755,0,3.7755,0.4755,0,0.4755,3.3,0,3.3
31/03/2019 03:00,3.5675,0,3.5675,0.3275,0,0.3275,3.24,0,3.24,3.5675,0,3.5675,0.3275,0,0.3275,3.24,0,3.24
31/03/2019 03:30,3.683,0,3.683,0.443,0,0.443,3.24,0,3.24,3.683,0,3.683,0.443,0,0.443,3.24,0,3.24
31/03/2019 04:00,3.894,0,3.894,0.574,0,0.574,3.32,0,3.32,3.884,0,3.884,0.574,0,0.574,3.31,0,3.31
31/03/2019 04:30,3.949,0,3.949,0.689,0,0.689,3.26,0,3.26,3.949,0,3.949,0.689,0,0.689,3.26,0,3.26
31/03/2019 05:00,4.299,0,4.299,1.039,0,1.039,3.26,0,3.26,4.299,0,4.299,1.039,0,1.039,3.26,0,3.26
31/03/2019 05:30,4.1085,0,4.1085,1.0785,0,1.0785,3.03,0,3.03,4.0985,0,4.0985,1.0785,0,1.0785,3.02,0,3.02
31/03/2019 06:00,3.4865,0,3.4865,0.8465,0,0.8465,2.64,0,2.64,3.4865,0,3.4865,0.8465,0,0.8465,2.64,0,2.64
31/03/2019 06:30,3.3675,0,3.3675,0.7275,0,0.7275,2.64,0,2.64,3.3675,0,3.3675,0.7275,0,0.7275,2.64,0,2.64
31/03/2019 07:00,3.3195,0,3.3195,0.5395,0,0.5395,2.78,0,2.78,3.3095,0,3.3095,0.5395,0,0.5395,2.77,0,2.77
31/03/2019 07:30,3.5545,0,3.5545,0.3645,0,0.3645,3.19,0,3.19,3.5545,0,3.5545,0.3645,0,0.3645,3.19,0,3.19
31/03/2019 08:00,3.689,0,3.689,0.499,0,0.499,3.19,0,3.19,3.689,0,3.689,0.499,0,0.499,3.19,0,3.19
31/03/2019 08:30,3.9895,0,3.9895,0.5495,0,0.5495,3.44,0,3.44,3.9695,0,3.9695,0.5495,0,0.5495,3.42,0,3.42
31/03/2019 09:00,4.4635,0,4.4635,1.1835,0,1.1835,3.28,0,3.28,4.4635,0,4.4635,1.1835,0,1.1835,3.28,0,3.28
31/03/2019 09:30,4.874,3.1,5.776320282,1.524,0,1.524,3.35,3.1,4.564263358,4.854,-3.21,5.819399969,1.524,0,1.524,3.33,-3.21,4.62525675
31/03/2019 10:00,4.487,0,4.487,1.637,0,1.637,2.85,0,2.85,4.477,0,4.477,1.637,0,1.637,2.84,0,2.84
31/03/2019 10:30,4.1875,0,4.1875,1.5775,0,1.5775,2.61,0,2.61,4.1875,0,4.1875,1.5775,0,1.5775,2.61,0,2.61
31/03/2019 11:00,4.7955,0,4.7955,2.1855,0,2.1855,2.61,0,2.61,4.7955,0,4.7955,2.1855,0,2.1855,2.61,0,2.61
31/03/2019 11:30,5.0345,0,5.0345,2.2345,0,2.2345,2.8,0,2.8,5.0345,0,5.0345,2.2345,0,2.2345,2.8,0,2.8
31/03/2019 12:00,5.212,0,5.212,2.592,0,2.592,2.62,0,2.62,5.212,0,5.212,2.592,0,2.592,2.62,0,2.62
31/03/2019 12:30,4.3365,0,4.3365,1.7165,0,1.7165,2.62,0,2.62,4.3365,0,4.3365,1.7165,0,1.7165,2.62,0,2.62
31/03/2019 13:00,1.5125,0,1.5125,1.5125,0,1.5125,0,0,0,4.1325,0,4.1325,1.5125,0,1.5125,2.62,0,2.62
31/03/2019 13:30,4.152,0,4.152,1.552,0,1.552,2.6,0,2.6,4.172,0,4.172,1.552,0,1.552,2.62,0,2.62
31/03/2019 14:00,4.1225,0,4.1225,1.5225,0,1.5225,2.6,0,2.6,4.1425,0,4.1425,1.5225,0,1.5225,2.62,0,2.62
31/03/2019 14:30,4.0035,0,4.0035,1.4035,0,1.4035,2.6,0,2.6,4.0235,0,4.0235,1.4035,0,1.4035,2.62,0,2.62
31/03/2019 15:00,3.9775,0,3.9775,1.3775,0,1.3775,2.6,0,2.6,3.9975,0,3.9975,1.3775,0,1.3775,2.62,0,2.62
31/03/2019 15:30,3.968,0,3.968,1.298,0,1.298,2.67,0,2.67,3.968,0,3.968,1.298,0,1.298,2.67,0,2.67
31/03/2019 16:00,3.902,0,3.902,1.232,0,1.232,2.67,0,2.67,3.902,0,3.902,1.232,0,1.232,2.67,0,2.67
31/03/2019 16:30,3.7965,0,3.7965,1.1265,0,1.1265,2.67,0,2.67,3.7965,0,3.7965,1.1265,0,1.1265,2.67,0,2.67
31/03/2019 17:00,3.878,0,3.878,1.208,0,1.208,2.67,0,2.67,3.878,0,3.878,1.208,0,1.208,2.67,0,2.67
31/03/2019 17:30,3.625,0,3.625,1.015,0,1.015,2.61,0,2.61,3.625,0,3.625,1.015,0,1.015,2.61,0,2.61
31/03/2019 18:00,3.465,0,3.465,0.855,0,0.855,2.61,0,2.61,3.465,0,3.465,0.855,0,0.855,2.61,0,2.61
31/03/2019 18:30,3.5205,0,3.5205,0.7605,0,0.7605,2.76,0,2.76,3.5205,0,3.5205,0.7605,0,0.7605,2.76,0,2.76
31/03/2019 19:00,3.914,0,3.914,0.894,0,0.894,3.02,0,3.02,3.904,0,3.904,0.894,0,0.894,3.01,0,3.01
31/03/2019 19:30,4.259,0,4.259,0.979,0,0.979,3.28,0,3.28,4.259,0,4.259,0.979,0,0.979,3.28,0,3.28
31/03/2019 20:00,4.3185,0,4.3185,1.0385,0,1.0385,3.28,0,3.28,4.3185,0,4.3185,1.0385,0,1.0385,3.28,0,3.28
31/03/2019 20:30,4.629,0,4.629,1.349,0,1.349,3.28,0,3.28,4.629,0,4.629,1.349,0,1.349,3.28,0,3.28
31/03/2019 21:00,4.2595,0,4.2595,1.2095,0,1.2095,3.05,0,3.05,4.2595,0,4.2595,1.2095,0,1.2095,3.05,0,3.05
31/03/2019 21:30,3.6865,0,3.6865,0.9565,0,0.9565,2.73,0,2.73,3.6865,0,3.6865,0.9565,0,0.9565,2.73,0,2.73
31/03/2019 22:00,3.1925,0,3.1925,0.5325,0,0.5325,2.66,0,2.66,3.1825,0,3.1825,0.5325,0,0.5325,2.65,0,2.65
31/03/2019 22:30,4.108,3.05,5.116460104,0.838,0,0.838,3.27,3.05,4.47162163,4.088,-3.21,5.197676789,0.838,0,0.838,3.25,-3.21,4.567997373
31/03/2019 23:00,4.562,0,4.562,0.802,0,0.802,3.76,0,3.76,4.552,0,4.552,0.802,0,0.802,3.75,0,3.75
31/03/2019 23:30,4.112,0,4.112,0.802,0,0.802,3.31,0,3.31,4.102,0,4.102,0.802,0,0.802,3.3,0,3.3
01/04/2019 00:00,4.112,0,4.112,0.802,0,0.802,3.31,0,3.31,4.102,0,4.102,0.802,0,0.802,3.3,0,3.3
01/04/2019 00:30,4.1805,0,4.1805,0.8705,0,0.8705,3.31,0,3.31,4.1705,0,4.1705,0.8705,0,0.8705,3.3,0,3.3
01/04/2019 01:00,4.152,0,4.152,0.802,0,0.802,3.35,0,3.35,4.152,0,4.152,0.802,0,0.802,3.35,0,3.35
01/04/2019 01:30,4.1455,3.09,5.170422637,0.7955,0,0.7955,3.35,3.09,4.557477372,4.1455,-3,5.117144736,0.7955,0,0.7955,3.35,-3,4.496943406
01/04/2019 02:00,4.0935,0,4.0935,0.6535,0,0.6535,3.44,0,3.44,4.0835,0,4.0835,0.6535,0,0.6535,3.43,0,3.43
01/04/2019 02:30,4.029,0,4.029,0.659,0,0.659,3.37,0,3.37,4.019,0,4.019,0.659,0,0.659,3.36,0,3.36
01/04/2019 03:00,4.046,0,4.046,0.676,0,0.676,3.37,0,3.37,4.036,0,4.036,0.676,0,0.676,3.36,0,3.36
01/04/2019 03:30,4.1245,0,4.1245,1.0045,0,1.0045,3.12,0,3.12,4.1245,0,4.1245,1.0045,0,1.0045,3.12,0,3.12
01/04/2019 04:00,4.151,0,4.151,0.871,0,0.871,3.28,0,3.28,4.151,0,4.151,0.871,0,0.871,3.28,0,3.28
01/04/2019 04:30,3.954,0,3.954,0.674,0,0.674,3.28,0,3.28,3.954,0,3.954,0.674,0,0.674,3.28,0,3.28
01/04/2019 05:00,3.973,0,3.973,0.563,0,0.563,3.41,0,3.41,3.963,0,3.963,0.563,0,0.563,3.4,0,3.4
01/04/2019 05:30,4.2745,0,4.2745,0.3945,0,0.3945,3.88,0,3.88,4.2645,0,4.2645,0.3945,0,0.3945,3.87,0,3.87
01/04/2019 06:00,4.216,0,4.216,0.276,0,0.276,3.94,0,3.94,4.216,0,4.216,0.276,0,0.276,3.94,0,3.94
01/04/2019 06:30,4.396,3.23,5.455063336,0.196,0,0.196,4.2,3.23,5.298386547,4.386,-3.15,5.399953333,0.196,0,0.196,4.19,-3.15,5.242003434
01/04/2019 07:00,4.604,0,4.604,0.154,0,0.154,4.45,0,4.45,4.574,0,4.574,0.154,0,0.154,4.42,0,4.42
01/04/2019 07:30,4.8695,0,4.8695,0.2995,0,0.2995,4.57,0,4.57,4.8495,0,4.8495,0.2995,0,0.2995,4.55,0,4.55
01/04/2019 08:00,4.5625,0,4.5625,0.5125,0,0.5125,4.05,0,4.05,4.5525,0,4.5525,0.5125,0,0.5125,4.04,0,4.04
01/04/2019 08:30,4.445,0,4.445,0.465,0,0.465,3.98,0,3.98,4.435,0,4.435,0.465,0,0.465,3.97,0,3.97
01/04/2019 09:00,4.505,0,4.505,0.525,0,0.525,3.98,0,3.98,4.495,0,4.495,0.525,0,0.525,3.97,0,3.97
01/04/2019 09:30,4.591,0,4.591,0.751,0,0.751,3.84,0,3.84,4.581,0,4.581,0.751,0,0.751,3.83,0,3.83
01/04/2019 10:00,4.259,0,4.259,0.849,0,0.849,3.41,0,3.41,4.249,0,4.249,0.849,0,0.849,3.4,0,3.4
01/04/2019 10:30,4.4115,0,4.4115,1.1415,0,1.1415,3.27,0,3.27,4.4015,0,4.4015,1.1415,0,1.1415,3.26,0,3.26
01/04/2019 11:00,4.5765,0,4.5765,1.3065,0,1.3065,3.27,0,3.27,4.5665,0,4.5665,1.3065,0,1.3065,3.26,0,3.26
01/04/2019 11:30,4.595,0,4.595,1.385,0,1.385,3.21,0,3.21,4.585,0,4.585,1.385,0,1.385,3.2,0,3.2
01/04/2019 12:00,4.3395,0,4.3395,1.5395,0,1.5395,2.8,0,2.8,4.3295,0,4.3295,1.5395,0,1.5395,2.79,0,2.79
01/04/2019 12:30,4.4,0,4.4,1.6,0,1.6,2.8,0,2.8,4.39,0,4.39,1.6,0,1.6,2.79,0,2.79
01/04/2019 13:00,4.4765,0,4.4765,1.6265,0,1.6265,2.85,0,2.85,4.4665,0,4.4665,1.6265,0,1.6265,2.84,0,2.84
01/04/2019 13:30,4.333,0,4.333,1.683,0,1.683,2.65,0,2.65,4.333,0,4.333,1.683,0,1.683,2.65,0,2.65
01/04/2019 14:00,4.3515,0,4.3515,1.7015,0,1.7015,2.65,0,2.65,4.3515,0,4.3515,1.7015,0,1.7015,2.65,0,2.65
01/04/2019 14:30,4.2725,0,4.2725,1.6225,0,1.6225,2.65,0,2.65,4.2725,0,4.2725,1.6225,0,1.6225,2.65,0,2.65
01/04/2019 15:00,4.4275,0,4.4275,1.3375,0,1.3375,3.09,0,3.09,4.4275,0,4.4275,1.3375,0,1.3375,3.09,0,3.09
01/04/2019 15:30,4.521,0,4.521,1.161,0,1.161,3.36,0,3.36,4.521,0,4.521,1.161,0,1.161,3.36,0,3.36
01/04/2019 16:00,4.42,0,4.42,1.06,0,1.06,3.36,0,3.36,4.42,0,4.42,1.06,0,1.06,3.36,0,3.36
01/04/2019 16:30,4.2745,0,4.2745,0.9145,0,0.9145,3.36,0,3.36,4.2745,0,4.2745,0.9145,0,0.9145,3.36,0,3.36
01/04/2019 17:00,4.105,0,4.105,0.745,0,0.745,3.36,0,3.36,4.105,0,4.105,0.745,0,0.745,3.36,0,3.36
01/04/2019 17:30,4.4885,0,4.4885,0.5685,0,0.5685,3.92,0,3.92,4.4785,0,4.4785,0.5685,0,0.5685,3.91,0,3.91
01/04/2019 18:00,4.4015,0,4.4015,0.3815,0,0.3815,4.02,0,4.02,4.3915,0,4.3915,0.3815,0,0.3815,4.01,0,4.01
01/04/2019 18:30,4.776,0,4.776,0.216,0,0.216,4.56,0,4.56,4.746,0,4.746,0.216,0,0.216,4.53,0,4.53
01/04/2019 19:00,4.871,0,4.871,0.191,0,0.191,4.68,0,4.68,4.871,0,4.871,0.191,0,0.191,4.68,0,4.68
01/04/2019 19:30,4.754,0,4.754,0.074,0,0.074,4.68,0,4.68,4.754,0,4.754,0.074,0,0.074,4.68,0,4.68
01/04/2019 20:00,4.715,0,4.715,0.035,0,0.035,4.68,0,4.68,4.715,0,4.715,0.035,0,0.035,4.68,0,4.68
01/04/2019 20:30,4.751,0,4.751,0.071,0,0.071,4.68,0,4.68,4.751,0,4.751,0.071,0,0.071,4.68,0,4.68
01/04/2019 21:00,4.7025,0,4.7025,0.0225,0,0.0225,4.68,0,4.68,4.7025,0,4.7025,0.0225,0,0.0225,4.68,0,4.68
