Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Gen_MW, GT1 _Gen_MVAr, GT1 _Gen_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2 _Demand_MW, GT2 _Demand_MVAr, GT2 _Demand_MVA, GT2 _Gen_MW, GT2 _Gen_MVAr, GT2 _Gen_MVA, GT2 _Import_MW, GT2 _Import_MVAr, GT2 _Import_MVA, GT3 _Demand_MW, GT3 _Demand_MVAr, GT3 _Demand_MVA, GT3 _Import_MW, GT3 _Import_MVAr, GT3 _Import_MVA
2019-03-31 00:30:00,3.86,0.5,3.8922487074000003,0.0,0.0,0.0,3.86,0.5,3.8922487074000003,4.46,0.30000000000000004,4.4700782991,0.0,0.0,0.0,4.46,0.30000000000000004,4.4700782991,7.32,1.8900000000000001,7.5600595236,7.32,1.8900000000000001,7.5600595236
2019-03-31 01:00:00,3.81,0.47000000000000003,3.838880045,0.0,0.0,0.0,3.81,0.47000000000000003,3.838880045,4.39,0.27,4.3982951242,0.0,0.0,0.0,4.39,0.27,4.3982951242,7.39,1.22,7.4900267022,7.39,1.22,7.4900267022
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,3.85,0.47000000000000003,3.8785822152,0.0,0.0,0.0,3.85,0.47000000000000003,3.8785822152,4.3,0.25,4.3072613109,0.0,0.0,0.0,4.3,0.25,4.3072613109,7.37,1.16,7.4607305272,7.37,1.16,7.4607305272
2019-03-31 03:00:00,3.98,0.56,4.0192039013,0.0,0.0,0.0,3.98,0.56,4.0192039013,4.14,0.23,4.1463839668,0.0,0.0,0.0,4.14,0.23,4.1463839668,7.27,2.2,7.5955842435,7.27,2.2,7.5955842435
2019-03-31 03:30:00,3.95,0.49,3.9802763723,0.0,0.0,0.0,3.95,0.49,3.9802763723,4.09,0.25,4.0976334634,0.0,0.0,0.0,4.09,0.25,4.0976334634,7.27,1.92,7.5192619319,7.27,1.92,7.5192619319
2019-03-31 04:00:00,3.98,0.52,4.0138261049,0.0,0.0,0.0,3.98,0.52,4.0138261049,4.07,0.25,4.0776709038,0.0,0.0,0.0,4.07,0.25,4.0776709038,7.2,1.98,7.4672886646,7.2,1.98,7.4672886646
2019-03-31 04:30:00,3.88,0.52,3.9146902815,0.0,0.0,0.0,3.88,0.52,3.9146902815,4.0,0.25,4.0078048855,0.0,0.0,0.0,4.0,0.25,4.0078048855,7.46,1.98,7.718289966,7.46,1.98,7.718289966
2019-03-31 05:00:00,3.86,0.52,3.8948684188,0.0,0.0,0.0,3.86,0.52,3.8948684188,3.9699999999999998,0.25,3.9778637483,0.0,0.0,0.0,3.9699999999999998,0.25,3.9778637483,6.93,1.47,7.0841936732,6.93,1.47,7.0841936732
2019-03-31 05:30:00,3.9,0.55,3.9385911187,0.0,0.0,0.0,3.9,0.55,3.9385911187,3.9699999999999998,0.25,3.9778637483,0.0,0.0,0.0,3.9699999999999998,0.25,3.9778637483,6.64,1.18,6.7440344009,6.64,1.18,6.7440344009
2019-03-31 06:00:00,3.6,0.46,3.629269899,0.0,0.0,0.0,3.6,0.46,3.629269899,4.02,0.22,4.0260153999,0.0,0.0,0.0,4.02,0.22,4.0260153999,6.22,1.04,6.3063460102,6.22,1.04,6.3063460102
2019-03-31 06:30:00,3.96,0.59,4.0037107788,0.0,0.0,0.0,3.96,0.59,4.0037107788,4.11,0.27,4.1188590653,0.0,0.0,0.0,4.11,0.27,4.1188590653,6.3,1.04,6.3852642858,6.3,1.04,6.3852642858
2019-03-31 07:00:00,3.76,0.53,3.7971699988000003,0.0,0.0,0.0,3.76,0.53,3.7971699988000003,3.95,0.22,3.9561218384,0.0,0.0,0.0,3.95,0.22,3.9561218384,5.96,0.92,6.0305886943,5.96,0.92,6.0305886943
2019-03-31 07:30:00,3.91,0.65,3.9636599249,0.0,0.0,0.0,3.91,0.65,3.9636599249,4.02,0.22,4.0260153999,0.0,0.0,0.0,4.02,0.22,4.0260153999,5.98,0.92,6.0503553615,5.98,0.92,6.0503553615
2019-03-31 08:00:00,3.91,0.59,3.9542635218,0.0,0.0,0.0,3.91,0.59,3.9542635218,4.08,0.22,4.0859270674,0.0,0.0,0.0,4.08,0.22,4.0859270674,6.12,1.01,6.2027816341,6.12,1.01,6.2027816341
2019-03-31 08:30:00,3.87,0.52,3.9047791231,0.0,0.0,0.0,3.87,0.52,3.9047791231,4.19192,0.22056,4.1977184279,0.0019200000000000003,0.0005600000000000001,0.002,4.19,0.22,4.1957716811,6.53,1.04,6.6122991463,6.53,1.04,6.6122991463
2019-03-31 09:00:00,3.9909600000000003,0.6302800000000001,4.0404225769,0.0009600000000000001,0.00028000000000000003,0.001,3.99,0.63,4.039430653,4.33384,0.22112,4.3394772957,0.0038400000000000005,0.0011200000000000001,0.004,4.33,0.22,4.3355853123,6.61,1.01,6.6867181786,6.61,1.01,6.6867181786
2019-03-31 09:30:00,3.77,0.49,3.8017101415,0.0,0.0,0.0,3.77,0.49,3.8017101415,4.63576,0.29168000000000005,4.6449271254,0.00576,0.00168,0.006,4.63,0.29,4.6390731833,6.83,1.05,6.9102387802,6.83,1.05,6.9102387802
2019-03-31 10:00:00,3.79,0.49,3.8215441905,0.0,0.0,0.0,3.79,0.49,3.8215441905,4.67304,0.29672000000000004,4.6824508113,0.02304,0.00672,0.024,4.65,0.29,4.6590342347,7.15,1.05,7.2266866543,7.15,1.05,7.2266866543
2019-03-31 10:30:00,4.09288,0.73084,4.1576187656,0.00288,0.00084,0.003,4.09,0.73,4.1546359648,4.74016,0.29588000000000003,4.7493854129,0.02016,0.005880000000000001,0.021,4.72,0.29,4.7289005065000005,7.43,1.17,7.5215556901,7.43,1.17,7.5215556901
2019-03-31 11:00:00,3.99288,0.59084,4.0363575907,0.00288,0.00084,0.003,3.99,0.59,4.0333856746,4.97632,0.29476,4.985042046,0.01632,0.00476,0.017,4.96,0.29,4.9684705896,7.36,1.17,7.4524157157,7.36,1.17,7.4524157157
2019-03-31 11:30:00,4.07864,0.56252,4.1172482315,0.00864,0.00252,0.009000000000000001,4.07,0.56,4.1083451656,5.0992,0.3556,5.1115840989,0.019200000000000002,0.0056,0.02,5.08,0.35000000000000003,5.0920428121,7.89,1.2,7.980733049,7.89,1.2,7.980733049
2019-03-31 12:00:00,4.184,0.5670000000000001,4.2222440716,0.024,0.007,0.025,4.16,0.56,4.1975230792,5.14728,0.35504,5.1595101318,0.01728,0.00504,0.018000000000000002,5.13,0.35000000000000003,5.1419257093,7.89,1.2,7.980733049,7.89,1.2,7.980733049
2019-03-31 12:30:00,4.48112,0.6861600000000001,4.5333488725,0.021120000000000003,0.0061600000000000005,0.022,4.46,0.68,4.5115407568,5.19344,0.35392,5.2054854144,0.01344,0.003920000000000001,0.014,5.18,0.35000000000000003,5.1918108594,7.94,1.13,8.0200062344,7.94,1.13,8.0200062344
2019-03-31 13:00:00,4.5182400000000005,0.66532,4.5669621632,0.018240000000000003,0.00532,0.019,4.5,0.66,4.548142478,5.18096,0.35028000000000004,5.1927875558,0.0009600000000000001,0.00028000000000000003,0.001,5.18,0.35000000000000003,5.1918108594,7.77,1.16,7.8561122701,7.77,1.16,7.8561122701
