site,time,unit,value
Jupiter,10/11/2023 00:00:00,MW,6.534917999999999
Jupiter,10/11/2023 00:05:00,MW,6.6585701
Jupiter,10/11/2023 00:10:00,MW,6.5993591
Jupiter,10/11/2023 00:15:00,MW,6.4840776
Jupiter,10/11/2023 00:20:00,MW,6.459207
Jupiter,10/11/2023 00:25:00,MW,6.332243
Jupiter,10/11/2023 00:30:00,MW,6.2501494
Jupiter,10/11/2023 00:35:00,MW,6.3105902
Jupiter,10/11/2023 00:40:00,MW,6.3270056
Jupiter,10/11/2023 00:45:00,MW,6.2817913999999995
Jupiter,10/11/2023 00:50:00,MW,6.4146605
Jupiter,10/11/2023 00:55:00,MW,6.2710562
Jupiter,10/11/2023 01:00:00,MW,6.2677457
Jupiter,10/11/2023 01:05:00,MW,6.1116557
Jupiter,10/11/2023 01:10:00,MW,6.1232059
Jupiter,10/11/2023 01:15:00,MW,6.0270391
Jupiter,10/11/2023 01:20:00,MW,6.0903552
Jupiter,10/11/2023 01:25:00,MW,6.1213944
Jupiter,10/11/2023 01:30:00,MW,6.0332747
Jupiter,10/11/2023 01:35:00,MW,5.9952962
Jupiter,10/11/2023 01:40:00,MW,6.052399
Jupiter,10/11/2023 01:45:00,MW,5.9850457
Jupiter,10/11/2023 01:50:00,MW,5.980675
Jupiter,10/11/2023 01:55:00,MW,5.9202635
Jupiter,10/11/2023 02:00:00,MW,5.7933688
Jupiter,10/11/2023 02:05:00,MW,5.6768958000000005
Jupiter,10/11/2023 02:10:00,MW,5.7391326
Jupiter,10/11/2023 02:15:00,MW,5.6293554
Jupiter,10/11/2023 02:20:00,MW,5.6648596
Jupiter,10/11/2023 02:25:00,MW,5.7594023
Jupiter,10/11/2023 02:30:00,MW,5.8134064
Jupiter,10/11/2023 02:35:00,MW,5.7472699
Jupiter,10/11/2023 02:40:00,MW,5.6534388
Jupiter,10/11/2023 02:45:00,MW,5.6765015000000005
Jupiter,10/11/2023 02:50:00,MW,5.6409443
Jupiter,10/11/2023 02:55:00,MW,5.668355
Jupiter,10/11/2023 03:00:00,MW,5.6199954000000005
Jupiter,10/11/2023 03:05:00,MW,5.8380041
Jupiter,10/11/2023 03:10:00,MW,5.7351978
Jupiter,10/11/2023 03:15:00,MW,5.5683052
Jupiter,10/11/2023 03:20:00,MW,5.6330464
Jupiter,10/11/2023 03:25:00,MW,5.6990324999999995
Jupiter,10/11/2023 03:30:00,MW,5.822373600000001
Jupiter,10/11/2023 03:35:00,MW,5.7387495
Jupiter,10/11/2023 03:40:00,MW,5.8612623
Jupiter,10/11/2023 03:45:00,MW,6.0167894
Jupiter,10/11/2023 03:50:00,MW,5.8194905
Jupiter,10/11/2023 03:55:00,MW,5.7884726
Jupiter,10/11/2023 04:00:00,MW,5.7388323
Jupiter,10/11/2023 04:05:00,MW,5.8140288
Jupiter,10/11/2023 04:10:00,MW,5.8719742
Jupiter,10/11/2023 04:15:00,MW,5.7878859
Jupiter,10/11/2023 04:20:00,MW,5.6144908000000004
Jupiter,10/11/2023 04:25:00,MW,5.5938531000000005
Jupiter,10/11/2023 04:30:00,MW,5.7426382
Jupiter,10/11/2023 04:35:00,MW,5.7913677
Jupiter,10/11/2023 04:40:00,MW,5.8455262
Jupiter,10/11/2023 04:45:00,MW,5.788603500000001
Jupiter,10/11/2023 04:50:00,MW,5.7722318
Jupiter,10/11/2023 04:55:00,MW,5.8087389
Jupiter,10/11/2023 05:00:00,MW,5.8825351999999995
Jupiter,10/11/2023 05:05:00,MW,5.9687512
Jupiter,10/11/2023 05:10:00,MW,5.9686579
Jupiter,10/11/2023 05:15:00,MW,5.9412722
Jupiter,10/11/2023 05:20:00,MW,6.0673105
Jupiter,10/11/2023 05:25:00,MW,6.1581036000000005
Jupiter,10/11/2023 05:30:00,MW,6.2660146
Jupiter,10/11/2023 05:35:00,MW,6.2268267
Jupiter,10/11/2023 05:40:00,MW,6.2743895
Jupiter,10/11/2023 05:45:00,MW,6.40293
Jupiter,10/11/2023 05:50:00,MW,6.4920374
Jupiter,10/11/2023 05:55:00,MW,6.6136093
Jupiter,10/11/2023 06:00:00,MW,6.6887486
Jupiter,10/11/2023 06:05:00,MW,6.660393
Jupiter,10/11/2023 06:10:00,MW,6.7365703
Jupiter,10/11/2023 06:15:00,MW,7.0318434
Jupiter,10/11/2023 06:20:00,MW,7.1146555
Jupiter,10/11/2023 06:25:00,MW,7.1287799
Jupiter,10/11/2023 06:30:00,MW,7.196672899999999
Jupiter,10/11/2023 06:35:00,MW,7.3011842
