Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.38,0.0,3.38,0.0,0,0.0,3.38,0.0,3.38,3.33,0.68,3.3987203474,0.0,0,0.0,3.33,0.68,3.3987203474
2019-03-31 01:00:00,3.44,0.0,3.44,0.0,0,0.0,3.44,0.0,3.44,3.44,0.0,3.44,0.0,0,0.0,3.44,0.0,3.44
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.35,0.0,3.35,0.0,0,0.0,3.35,0.0,3.35,3.34,0.0,3.34,0.0,0,0.0,3.34,0.0,3.34
2019-03-31 03:00:00,3.29,0.74,3.3721951307999998,0.0,0,0.0,3.29,0.74,3.3721951307999998,3.34,0.0,3.34,0.0,0,0.0,3.34,0.0,3.34
2019-03-31 03:30:00,3.12,0.72,3.2019993754,0.0,0,0.0,3.12,0.72,3.2019993754,3.21,0.0,3.21,0.0,0,0.0,3.21,0.0,3.21
2019-03-31 04:00:00,3.04,0.72,3.1240998704,0.0,0,0.0,3.04,0.72,3.1240998704,3.13,0.0,3.13,0.0,0,0.0,3.13,0.0,3.13
2019-03-31 04:30:00,2.9505,0.0,2.9505,0.0005,0,0.0005,2.95,0.0,2.95,2.9505,0.0,2.9505,0.0005,0,0.0005,2.95,0.0,2.95
2019-03-31 05:00:00,2.8609999999999998,0.0,2.8609999999999998,0.001,0,0.001,2.86,0.0,2.86,2.871,0.0,2.871,0.001,0,0.001,2.87,0.0,2.87
2019-03-31 05:30:00,2.8810000000000002,0.0,2.8810000000000002,0.001,0,0.001,2.88,0.0,2.88,2.8810000000000002,0.0,2.8810000000000002,0.001,0,0.001,2.88,0.0,2.88
2019-03-31 06:00:00,2.852,0.0,2.852,0.002,0,0.002,2.85,0.0,2.85,2.852,0.0,2.852,0.002,0,0.002,2.85,0.0,2.85
2019-03-31 06:30:00,2.972,0.0,2.972,0.002,0,0.002,2.9699999999999998,0.0,2.9699999999999998,2.982,0.0,2.982,0.002,0,0.002,2.98,0.0,2.98
2019-03-31 07:00:00,3.1005,0.0,3.1005,0.0005,0,0.0005,3.1,0.0,3.1,3.1005,0.0,3.1005,0.0005,0,0.0005,3.1,0.0,3.1
2019-03-31 07:30:00,3.2235,0.0,3.2235,0.0035,0,0.0035,3.22,0.0,3.22,3.2335,0.0,3.2335,0.0035,0,0.0035,3.23,0.0,3.23
2019-03-31 08:00:00,3.4375,0.0,3.4375,0.007500000000000001,0,0.007500000000000001,3.43,0.0,3.43,3.4375,0.0,3.4375,0.007500000000000001,0,0.007500000000000001,3.43,0.0,3.43
