site,time,unit,value
Ipsley 11Kv,10/16/2023 00:00:00,MW,-6.6675
Ipsley 11Kv,10/16/2023 00:05:00,MW,-6.6368
Ipsley 11Kv,10/16/2023 00:10:00,MW,-6.7198666
Ipsley 11Kv,10/16/2023 00:15:00,MW,-6.7569999
Ipsley 11Kv,10/16/2023 00:20:00,MW,-6.7848706
Ipsley 11Kv,10/16/2023 00:25:00,MW,-6.742198699999999
Ipsley 11Kv,10/16/2023 00:30:00,MW,-6.7540402
Ipsley 11Kv,10/16/2023 00:35:00,MW,-6.6052239
Ipsley 11Kv,10/16/2023 00:40:00,MW,-6.4706786
Ipsley 11Kv,10/16/2023 00:45:00,MW,-6.5023213
Ipsley 11Kv,10/16/2023 00:50:00,MW,-6.4437568
Ipsley 11Kv,10/16/2023 00:55:00,MW,-6.4430208
Ipsley 11Kv,10/16/2023 01:00:00,MW,-6.5297847
Ipsley 11Kv,10/16/2023 01:05:00,MW,-6.5624737
Ipsley 11Kv,10/16/2023 01:10:00,MW,-6.6196304
Ipsley 11Kv,10/16/2023 01:15:00,MW,-6.6100807
Ipsley 11Kv,10/16/2023 01:20:00,MW,-6.6690773
Ipsley 11Kv,10/16/2023 01:25:00,MW,-6.5611752
Ipsley 11Kv,10/16/2023 01:30:00,MW,-6.4871666
Ipsley 11Kv,10/16/2023 01:35:00,MW,-6.5191666
Ipsley 11Kv,10/16/2023 01:40:00,MW,-6.4864999999999995
Ipsley 11Kv,10/16/2023 01:45:00,MW,-6.4754881
Ipsley 11Kv,10/16/2023 01:50:00,MW,-6.5210121
Ipsley 11Kv,10/16/2023 01:55:00,MW,-6.4157655
Ipsley 11Kv,10/16/2023 02:00:00,MW,-6.385268
Ipsley 11Kv,10/16/2023 02:05:00,MW,-6.4200759000000005
Ipsley 11Kv,10/16/2023 02:10:00,MW,-6.4871982
Ipsley 11Kv,10/16/2023 02:15:00,MW,-6.4848593
Ipsley 11Kv,10/16/2023 02:20:00,MW,-6.4767332
Ipsley 11Kv,10/16/2023 02:25:00,MW,-6.4692111
Ipsley 11Kv,10/16/2023 02:30:00,MW,-6.3948968
Ipsley 11Kv,10/16/2023 02:35:00,MW,-6.479491899999999
Ipsley 11Kv,10/16/2023 02:40:00,MW,-6.475013799999999
Ipsley 11Kv,10/16/2023 02:45:00,MW,-6.50478
Ipsley 11Kv,10/16/2023 02:50:00,MW,-6.3738726
Ipsley 11Kv,10/16/2023 02:55:00,MW,-6.4244697
Ipsley 11Kv,10/16/2023 03:00:00,MW,-6.422596499999999
Ipsley 11Kv,10/16/2023 03:05:00,MW,-6.3167672
Ipsley 11Kv,10/16/2023 03:10:00,MW,-6.268690299999999
Ipsley 11Kv,10/16/2023 03:15:00,MW,-6.4118846
Ipsley 11Kv,10/16/2023 03:20:00,MW,-6.4994251
Ipsley 11Kv,10/16/2023 03:25:00,MW,-6.5194877
Ipsley 11Kv,10/16/2023 03:30:00,MW,-6.6237414
Ipsley 11Kv,10/16/2023 03:35:00,MW,-6.758479100000001
Ipsley 11Kv,10/16/2023 03:40:00,MW,-6.7139945
Ipsley 11Kv,10/16/2023 03:45:00,MW,-6.5869301
Ipsley 11Kv,10/16/2023 03:50:00,MW,-6.5553338
Ipsley 11Kv,10/16/2023 03:55:00,MW,-6.6408109
Ipsley 11Kv,10/16/2023 04:00:00,MW,-6.5769020000000005
Ipsley 11Kv,10/16/2023 04:05:00,MW,-6.67272
Ipsley 11Kv,10/16/2023 04:10:00,MW,-6.6029
Ipsley 11Kv,10/16/2023 04:15:00,MW,-6.8178667
Ipsley 11Kv,10/16/2023 04:20:00,MW,-6.775316
Ipsley 11Kv,10/16/2023 04:25:00,MW,-6.8987395
Ipsley 11Kv,10/16/2023 04:30:00,MW,-6.9184446
Ipsley 11Kv,10/16/2023 04:35:00,MW,-6.9224286
Ipsley 11Kv,10/16/2023 04:40:00,MW,-6.8412772
Ipsley 11Kv,10/16/2023 04:45:00,MW,-6.9903325
Ipsley 11Kv,10/16/2023 04:50:00,MW,-7.2122947
Ipsley 11Kv,10/16/2023 04:55:00,MW,-7.3991364
Ipsley 11Kv,10/16/2023 05:00:00,MW,-7.4288302
Ipsley 11Kv,10/16/2023 05:05:00,MW,-7.6591335
Ipsley 11Kv,10/16/2023 05:10:00,MW,-7.6983835
Ipsley 11Kv,10/16/2023 05:15:00,MW,-7.7062171
Ipsley 11Kv,10/16/2023 05:20:00,MW,-7.7164272
Ipsley 11Kv,10/16/2023 05:25:00,MW,-7.8176611000000005
Ipsley 11Kv,10/16/2023 05:30:00,MW,-8.0510126
Ipsley 11Kv,10/16/2023 05:35:00,MW,-8.1448667
Ipsley 11Kv,10/16/2023 05:40:00,MW,-8.330035299999999
Ipsley 11Kv,10/16/2023 05:45:00,MW,-8.4427983
Ipsley 11Kv,10/16/2023 05:50:00,MW,-8.4546426
Ipsley 11Kv,10/16/2023 05:55:00,MW,-8.8961293
Ipsley 11Kv,10/16/2023 06:00:00,MW,-9.275741
Ipsley 11Kv,10/16/2023 06:05:00,MW,-9.8062216
Ipsley 11Kv,10/16/2023 06:10:00,MW,-10.0793729
Ipsley 11Kv,10/16/2023 06:15:00,MW,-10.231225
Ipsley 11Kv,10/16/2023 06:20:00,MW,-10.3565
Ipsley 11Kv,10/16/2023 06:25:00,MW,-10.356714499999999
Ipsley 11Kv,10/16/2023 06:30:00,MW,-10.517202000000001
Ipsley 11Kv,10/16/2023 06:35:00,MW,-10.6990834
Ipsley 11Kv,10/16/2023 06:40:00,MW,-10.8644165
Ipsley 11Kv,10/16/2023 06:45:00,MW,-10.8954055
Ipsley 11Kv,10/16/2023 06:50:00,MW,-11.1891947
Ipsley 11Kv,10/16/2023 06:55:00,MW,-11.4580387
Ipsley 11Kv,10/16/2023 07:00:00,MW,-11.914622999999999
Ipsley 11Kv,10/16/2023 07:05:00,MW,-12.307869
Ipsley 11Kv,10/16/2023 07:10:00,MW,-12.391619200000001
Ipsley 11Kv,10/16/2023 07:15:00,MW,-12.5361665
Ipsley 11Kv,10/16/2023 07:20:00,MW,-12.638805300000001
Ipsley 11Kv,10/16/2023 07:25:00,MW,-13.0398612
Ipsley 11Kv,10/16/2023 07:30:00,MW,-13.164639000000001
Ipsley 11Kv,10/16/2023 07:35:00,MW,-13.283861
Ipsley 11Kv,10/16/2023 07:40:00,MW,-13.347786
Ipsley 11Kv,10/16/2023 07:45:00,MW,-13.586697000000001
Ipsley 11Kv,10/16/2023 07:50:00,MW,-13.4851751
Ipsley 11Kv,10/16/2023 07:55:00,MW,-13.7227687
Ipsley 11Kv,10/16/2023 08:00:00,MW,-13.857056
Ipsley 11Kv,10/16/2023 08:05:00,MW,-13.956233399999999
Ipsley 11Kv,10/16/2023 08:10:00,MW,-14.1645796
Ipsley 11Kv,10/16/2023 08:15:00,MW,-14.2553734
Ipsley 11Kv,10/16/2023 08:20:00,MW,-14.395900000000001
Ipsley 11Kv,10/16/2023 08:25:00,MW,-14.573933
Ipsley 11Kv,10/16/2023 08:30:00,MW,-14.568667000000001
Ipsley 11Kv,10/16/2023 08:35:00,MW,-14.718499600000001
Ipsley 11Kv,10/16/2023 08:40:00,MW,-14.5466663
Ipsley 11Kv,10/16/2023 08:45:00,MW,-14.464542
Ipsley 11Kv,10/16/2023 08:50:00,MW,-14.783197000000001
Ipsley 11Kv,10/16/2023 08:55:00,MW,-14.904568600000001
Ipsley 11Kv,10/16/2023 09:00:00,MW,-14.732192000000001
Ipsley 11Kv,10/16/2023 09:05:00,MW,-14.997881
Ipsley 11Kv,10/16/2023 09:10:00,MW,-14.8166442
Ipsley 11Kv,10/16/2023 09:15:00,MW,-14.9574997
Ipsley 11Kv,10/16/2023 09:20:00,MW,-14.9128093
Ipsley 11Kv,10/16/2023 09:25:00,MW,-14.929166599999999
Ipsley 11Kv,10/16/2023 09:30:00,MW,-15.0403097
Ipsley 11Kv,10/16/2023 09:35:00,MW,-14.9460234
Ipsley 11Kv,10/16/2023 09:40:00,MW,-14.857667
Ipsley 11Kv,10/16/2023 09:45:00,MW,-14.8824514
Ipsley 11Kv,10/16/2023 09:50:00,MW,-14.9088604
Ipsley 11Kv,10/16/2023 09:55:00,MW,-14.988019999999999
Ipsley 11Kv,10/16/2023 10:00:00,MW,-14.917999600000002
Ipsley 11Kv,10/16/2023 10:05:00,MW,-14.918
Ipsley 11Kv,10/16/2023 10:10:00,MW,-14.9786195
Ipsley 11Kv,10/16/2023 10:15:00,MW,-14.7778816
Ipsley 11Kv,10/16/2023 10:20:00,MW,-14.584752000000002
Ipsley 11Kv,10/16/2023 10:25:00,MW,-14.831035
Ipsley 11Kv,10/16/2023 10:30:00,MW,-14.777962299999999
Ipsley 11Kv,10/16/2023 10:35:00,MW,-14.867071
Ipsley 11Kv,10/16/2023 10:40:00,MW,-14.912146700000001
Ipsley 11Kv,10/16/2023 10:45:00,MW,-14.8404083
Ipsley 11Kv,10/16/2023 10:50:00,MW,-14.7457916
Ipsley 11Kv,10/16/2023 10:55:00,MW,-14.6310155
Ipsley 11Kv,10/16/2023 11:00:00,MW,-14.455222000000001
Ipsley 11Kv,10/16/2023 11:05:00,MW,-14.419985
Ipsley 11Kv,10/16/2023 11:10:00,MW,-14.536691699999999
Ipsley 11Kv,10/16/2023 11:15:00,MW,-14.637127
Ipsley 11Kv,10/16/2023 11:20:00,MW,-14.543679
Ipsley 11Kv,10/16/2023 11:25:00,MW,-14.469667000000001
Ipsley 11Kv,10/16/2023 11:30:00,MW,-14.487231
Ipsley 11Kv,10/16/2023 11:35:00,MW,-14.548905000000001
Ipsley 11Kv,10/16/2023 11:40:00,MW,-14.418698
Ipsley 11Kv,10/16/2023 11:45:00,MW,-14.376683
Ipsley 11Kv,10/16/2023 11:50:00,MW,-14.328906
Ipsley 11Kv,10/16/2023 11:55:00,MW,-14.274054
Ipsley 11Kv,10/16/2023 12:00:00,MW,-14.2871347
Ipsley 11Kv,10/16/2023 12:05:00,MW,-14.24962
Ipsley 11Kv,10/16/2023 12:10:00,MW,-14.188929
Ipsley 11Kv,10/16/2023 12:15:00,MW,-14.4190565
Ipsley 11Kv,10/16/2023 12:20:00,MW,-14.4852284
Ipsley 11Kv,10/16/2023 12:25:00,MW,-14.462568699999999
Ipsley 11Kv,10/16/2023 12:30:00,MW,-14.3575975
Ipsley 11Kv,10/16/2023 12:35:00,MW,-14.201637999999999
Ipsley 11Kv,10/16/2023 12:40:00,MW,-14.270779399999999
Ipsley 11Kv,10/16/2023 12:45:00,MW,-14.249175399999999
Ipsley 11Kv,10/16/2023 12:50:00,MW,-14.166334
Ipsley 11Kv,10/16/2023 12:55:00,MW,-14.114084000000002
Ipsley 11Kv,10/16/2023 13:00:00,MW,-13.9578923
Ipsley 11Kv,10/16/2023 13:05:00,MW,-13.703976
Ipsley 11Kv,10/16/2023 13:10:00,MW,-14.0007605
Ipsley 11Kv,10/16/2023 13:15:00,MW,-14.099525700000001
Ipsley 11Kv,10/16/2023 13:20:00,MW,-13.9385555
Ipsley 11Kv,10/16/2023 13:25:00,MW,-13.9929186
Ipsley 11Kv,10/16/2023 13:30:00,MW,-13.912811000000001
Ipsley 11Kv,10/16/2023 13:35:00,MW,-13.989195
Ipsley 11Kv,10/16/2023 13:40:00,MW,-13.8953226
Ipsley 11Kv,10/16/2023 13:45:00,MW,-13.6607436
