site,time,unit,value
Buckingham,10/11/2023 00:00:00,MW,6.2896147
Buckingham,10/11/2023 00:05:00,MW,6.2891353
Buckingham,10/11/2023 00:10:00,MW,6.2998116
Buckingham,10/11/2023 00:15:00,MW,6.2836604000000005
Buckingham,10/11/2023 00:20:00,MW,6.284743799999999
Buckingham,10/11/2023 00:25:00,MW,6.2040059
Buckingham,10/11/2023 00:30:00,MW,6.2439314
Buckingham,10/11/2023 00:35:00,MW,6.2758512
Buckingham,10/11/2023 00:40:00,MW,6.326152
Buckingham,10/11/2023 00:45:00,MW,6.2533887
Buckingham,10/11/2023 00:50:00,MW,6.1772428
Buckingham,10/11/2023 00:55:00,MW,6.2198358
Buckingham,10/11/2023 01:00:00,MW,6.295662800000001
Buckingham,10/11/2023 01:05:00,MW,6.2918239
Buckingham,10/11/2023 01:10:00,MW,6.2842968
Buckingham,10/11/2023 01:15:00,MW,6.2423284
Buckingham,10/11/2023 01:20:00,MW,6.232177
Buckingham,10/11/2023 01:25:00,MW,6.210027
Buckingham,10/11/2023 01:30:00,MW,6.3187868
Buckingham,10/11/2023 01:35:00,MW,6.3312144
Buckingham,10/11/2023 01:40:00,MW,6.3203248
Buckingham,10/11/2023 01:45:00,MW,6.3516519
Buckingham,10/11/2023 01:50:00,MW,6.2937988
Buckingham,10/11/2023 01:55:00,MW,6.2768298
Buckingham,10/11/2023 02:00:00,MW,6.2406247
Buckingham,10/11/2023 02:05:00,MW,6.3144894
Buckingham,10/11/2023 02:10:00,MW,6.2805094
Buckingham,10/11/2023 02:15:00,MW,6.2409263
Buckingham,10/11/2023 02:20:00,MW,6.2614266999999995
Buckingham,10/11/2023 02:25:00,MW,6.285933099999999
Buckingham,10/11/2023 02:30:00,MW,6.2223679999999995
Buckingham,10/11/2023 02:35:00,MW,6.184311
Buckingham,10/11/2023 02:40:00,MW,6.1837023
Buckingham,10/11/2023 02:45:00,MW,6.176575400000001
Buckingham,10/11/2023 02:50:00,MW,6.169507599999999
Buckingham,10/11/2023 02:55:00,MW,6.1413896
Buckingham,10/11/2023 03:00:00,MW,6.1175721
Buckingham,10/11/2023 03:05:00,MW,6.1174226
Buckingham,10/11/2023 03:10:00,MW,6.0849996
Buckingham,10/11/2023 03:15:00,MW,6.0698025
Buckingham,10/11/2023 03:20:00,MW,6.0254876
Buckingham,10/11/2023 03:25:00,MW,6.0087589999999995
Buckingham,10/11/2023 03:30:00,MW,6.0643864
Buckingham,10/11/2023 03:35:00,MW,6.0357508
Buckingham,10/11/2023 03:40:00,MW,6.016815299999999
Buckingham,10/11/2023 03:45:00,MW,5.9607963
Buckingham,10/11/2023 03:50:00,MW,6.0196688
Buckingham,10/11/2023 03:55:00,MW,6.0393414
Buckingham,10/11/2023 04:00:00,MW,5.985331499999999
Buckingham,10/11/2023 04:05:00,MW,5.9588323
Buckingham,10/11/2023 04:10:00,MW,6.003556
Buckingham,10/11/2023 04:15:00,MW,5.9925466
Buckingham,10/11/2023 04:20:00,MW,5.9428642
Buckingham,10/11/2023 04:25:00,MW,5.9820846
Buckingham,10/11/2023 04:30:00,MW,5.989922099999999
Buckingham,10/11/2023 04:35:00,MW,5.958112
Buckingham,10/11/2023 04:40:00,MW,6.0063226
Buckingham,10/11/2023 04:45:00,MW,6.0549318
Buckingham,10/11/2023 04:50:00,MW,5.9778376
Buckingham,10/11/2023 04:55:00,MW,5.9900155
Buckingham,10/11/2023 05:00:00,MW,5.9705399
Buckingham,10/11/2023 05:05:00,MW,6.1092353
Buckingham,10/11/2023 05:10:00,MW,6.1303589
Buckingham,10/11/2023 05:15:00,MW,6.0943343
Buckingham,10/11/2023 05:20:00,MW,6.0230875
Buckingham,10/11/2023 05:25:00,MW,6.0727382
Buckingham,10/11/2023 05:30:00,MW,6.1348683
Buckingham,10/11/2023 05:35:00,MW,6.1396076
Buckingham,10/11/2023 05:40:00,MW,6.1637795
Buckingham,10/11/2023 05:45:00,MW,6.2636859000000005
Buckingham,10/11/2023 05:50:00,MW,6.351911599999999
Buckingham,10/11/2023 05:55:00,MW,6.4372194
Buckingham,10/11/2023 06:00:00,MW,6.6109278
Buckingham,10/11/2023 06:05:00,MW,6.6845789
Buckingham,10/11/2023 06:10:00,MW,6.740567
Buckingham,10/11/2023 06:15:00,MW,6.8112166
Buckingham,10/11/2023 06:20:00,MW,6.927122799999999
Buckingham,10/11/2023 06:25:00,MW,7.045517800000001
Buckingham,10/11/2023 06:30:00,MW,7.1862216
Buckingham,10/11/2023 06:35:00,MW,7.288620699999999
Buckingham,10/11/2023 06:40:00,MW,7.4800012
Buckingham,10/11/2023 06:45:00,MW,7.283232
Buckingham,10/11/2023 06:50:00,MW,6.9543603
Buckingham,10/11/2023 06:55:00,MW,7.1094876
Buckingham,10/11/2023 07:00:00,MW,7.1103239
Buckingham,10/11/2023 07:05:00,MW,7.290039
Buckingham,10/11/2023 07:10:00,MW,7.4443018
Buckingham,10/11/2023 07:15:00,MW,7.6619314
Buckingham,10/11/2023 07:20:00,MW,7.7988827
Buckingham,10/11/2023 07:25:00,MW,7.817005
Buckingham,10/11/2023 07:30:00,MW,7.8362479
Buckingham,10/11/2023 07:35:00,MW,7.853902099999999
Buckingham,10/11/2023 07:40:00,MW,7.8135521
Buckingham,10/11/2023 07:45:00,MW,7.9720753
Buckingham,10/11/2023 07:50:00,MW,8.0798143
Buckingham,10/11/2023 07:55:00,MW,8.1434886
Buckingham,10/11/2023 08:00:00,MW,8.1151096
Buckingham,10/11/2023 08:05:00,MW,8.162425599999999
Buckingham,10/11/2023 08:10:00,MW,8.283878999999999
Buckingham,10/11/2023 08:15:00,MW,8.2953638
Buckingham,10/11/2023 08:20:00,MW,8.2852336
Buckingham,10/11/2023 08:25:00,MW,8.296617300000001
Buckingham,10/11/2023 08:30:00,MW,8.1779467
Buckingham,10/11/2023 08:35:00,MW,8.1494391
Buckingham,10/11/2023 08:40:00,MW,8.2062794
Buckingham,10/11/2023 08:45:00,MW,8.3363357
Buckingham,10/11/2023 08:50:00,MW,8.4601627
Buckingham,10/11/2023 08:55:00,MW,8.5784808
Buckingham,10/11/2023 09:00:00,MW,8.499136199999999
Buckingham,10/11/2023 09:05:00,MW,8.3695673
Buckingham,10/11/2023 09:10:00,MW,8.4696854
Buckingham,10/11/2023 09:15:00,MW,8.4399497
Buckingham,10/11/2023 09:20:00,MW,8.5751896
Buckingham,10/11/2023 09:25:00,MW,8.6207719
Buckingham,10/11/2023 09:30:00,MW,8.5912496
Buckingham,10/11/2023 09:35:00,MW,8.473126
Buckingham,10/11/2023 09:40:00,MW,8.3991483
Buckingham,10/11/2023 09:45:00,MW,8.432233700000001
Buckingham,10/11/2023 09:50:00,MW,8.405746
Buckingham,10/11/2023 09:55:00,MW,8.4993438
Buckingham,10/11/2023 10:00:00,MW,8.4022488
Buckingham,10/11/2023 10:05:00,MW,8.379317
Buckingham,10/11/2023 10:10:00,MW,8.2645199
Buckingham,10/11/2023 10:15:00,MW,8.3457153
Buckingham,10/11/2023 10:20:00,MW,8.3402977
Buckingham,10/11/2023 10:25:00,MW,8.3159507
Buckingham,10/11/2023 10:30:00,MW,8.1929415
Buckingham,10/11/2023 10:35:00,MW,8.1255767
Buckingham,10/11/2023 10:40:00,MW,8.0274693
Buckingham,10/11/2023 10:45:00,MW,8.0531509
Buckingham,10/11/2023 10:50:00,MW,8.020196
Buckingham,10/11/2023 10:55:00,MW,8.173645500000001
Buckingham,10/11/2023 11:00:00,MW,8.1745153
Buckingham,10/11/2023 11:05:00,MW,8.2402341
Buckingham,10/11/2023 11:10:00,MW,8.1407633
Buckingham,10/11/2023 11:15:00,MW,8.034258
Buckingham,10/11/2023 11:20:00,MW,8.1403319
Buckingham,10/11/2023 11:25:00,MW,8.2667492
Buckingham,10/11/2023 11:30:00,MW,8.322555999999999
Buckingham,10/11/2023 11:35:00,MW,8.096566900000001
Buckingham,10/11/2023 11:40:00,MW,7.964668
Buckingham,10/11/2023 11:45:00,MW,8.0912036
Buckingham,10/11/2023 11:50:00,MW,7.974035300000001
Buckingham,10/11/2023 11:55:00,MW,8.1143356
Buckingham,10/11/2023 12:00:00,MW,8.2011833
Buckingham,10/11/2023 12:05:00,MW,8.2835707
Buckingham,10/11/2023 12:10:00,MW,8.186736999999999
Buckingham,10/11/2023 12:15:00,MW,8.249157
Buckingham,10/11/2023 12:20:00,MW,8.1414155
Buckingham,10/11/2023 12:25:00,MW,8.2082941
Buckingham,10/11/2023 12:30:00,MW,8.1352563
Buckingham,10/11/2023 12:35:00,MW,8.2030762
Buckingham,10/11/2023 12:40:00,MW,8.0873653
Buckingham,10/11/2023 12:45:00,MW,8.1720467
Buckingham,10/11/2023 12:50:00,MW,8.408862300000001
Buckingham,10/11/2023 12:55:00,MW,8.1206747
Buckingham,10/11/2023 13:00:00,MW,8.088194099999999
Buckingham,10/11/2023 13:05:00,MW,8.1946906
Buckingham,10/11/2023 13:10:00,MW,8.101746
Buckingham,10/11/2023 13:15:00,MW,8.1752686
Buckingham,10/11/2023 13:20:00,MW,8.1955062
Buckingham,10/11/2023 13:25:00,MW,8.1669245
Buckingham,10/11/2023 13:30:00,MW,8.1717824
Buckingham,10/11/2023 13:35:00,MW,8.1212912
Buckingham,10/11/2023 13:40:00,MW,8.0537748
Buckingham,10/11/2023 13:45:00,MW,8.0179653
Buckingham,10/11/2023 13:50:00,MW,8.0178184
Buckingham,10/11/2023 13:55:00,MW,7.9321894
Buckingham,10/11/2023 14:00:00,MW,7.930070000000001
Buckingham,10/11/2023 14:05:00,MW,8.0120964
Buckingham,10/11/2023 14:10:00,MW,8.1389874
Buckingham,10/11/2023 14:15:00,MW,7.977057
Buckingham,10/11/2023 14:20:00,MW,8.0237882
Buckingham,10/11/2023 14:25:00,MW,7.919213
Buckingham,10/11/2023 14:30:00,MW,7.938796700000001
Buckingham,10/11/2023 14:35:00,MW,7.8631495000000005
Buckingham,10/11/2023 14:40:00,MW,7.9314718
Buckingham,10/11/2023 14:45:00,MW,7.8019587999999995
Buckingham,10/11/2023 14:50:00,MW,7.7547569
Buckingham,10/11/2023 14:55:00,MW,7.7770997
Buckingham,10/11/2023 15:00:00,MW,7.6443555
Buckingham,10/11/2023 15:05:00,MW,7.676926
Buckingham,10/11/2023 15:10:00,MW,7.780639600000001
Buckingham,10/11/2023 15:15:00,MW,7.8248549999999994
Buckingham,10/11/2023 15:20:00,MW,7.908068800000001
Buckingham,10/11/2023 15:25:00,MW,7.9075054
Buckingham,10/11/2023 15:30:00,MW,7.884699
Buckingham,10/11/2023 15:35:00,MW,7.9256665
Buckingham,10/11/2023 15:40:00,MW,8.128628299999999
Buckingham,10/11/2023 15:45:00,MW,8.1584606
Buckingham,10/11/2023 15:50:00,MW,8.252456
Buckingham,10/11/2023 15:55:00,MW,8.334897699999999
Buckingham,10/11/2023 16:00:00,MW,8.2945983
Buckingham,10/11/2023 16:05:00,MW,8.1674357
Buckingham,10/11/2023 16:10:00,MW,8.4647217
Buckingham,10/11/2023 16:15:00,MW,8.4074687
Buckingham,10/11/2023 16:20:00,MW,8.3235834
Buckingham,10/11/2023 16:25:00,MW,8.2687559
Buckingham,10/11/2023 16:30:00,MW,8.2949632
Buckingham,10/11/2023 16:35:00,MW,8.2232118
Buckingham,10/11/2023 16:40:00,MW,8.4005478
Buckingham,10/11/2023 16:45:00,MW,8.376953499999999
Buckingham,10/11/2023 16:50:00,MW,8.5061267
Buckingham,10/11/2023 16:55:00,MW,8.3981065
Buckingham,10/11/2023 17:00:00,MW,8.5251045
Buckingham,10/11/2023 17:05:00,MW,8.496779
Buckingham,10/11/2023 17:10:00,MW,8.4650692
Buckingham,10/11/2023 17:15:00,MW,8.6460604
Buckingham,10/11/2023 17:20:00,MW,8.9972229
Buckingham,10/11/2023 17:25:00,MW,8.8383507
Buckingham,10/11/2023 17:30:00,MW,8.780695
Buckingham,10/11/2023 17:35:00,MW,8.9287219
Buckingham,10/11/2023 17:40:00,MW,9.0028454
Buckingham,10/11/2023 17:45:00,MW,9.037244000000001
Buckingham,10/11/2023 17:50:00,MW,9.0371609
Buckingham,10/11/2023 17:55:00,MW,9.0590525
Buckingham,10/11/2023 18:00:00,MW,9.0707231
Buckingham,10/11/2023 18:05:00,MW,9.1094765
Buckingham,10/11/2023 18:10:00,MW,9.077644
Buckingham,10/11/2023 18:15:00,MW,8.985064000000001
Buckingham,10/11/2023 18:20:00,MW,8.9452452
Buckingham,10/11/2023 18:25:00,MW,8.9850049
Buckingham,10/11/2023 18:30:00,MW,9.0255671
Buckingham,10/11/2023 18:35:00,MW,9.12978
Buckingham,10/11/2023 18:40:00,MW,9.101015499999999
Buckingham,10/11/2023 18:45:00,MW,9.0963769
Buckingham,10/11/2023 18:50:00,MW,9.0403939
Buckingham,10/11/2023 18:55:00,MW,8.8512214
Buckingham,10/11/2023 19:00:00,MW,8.8868603
Buckingham,10/11/2023 19:05:00,MW,8.9904914
Buckingham,10/11/2023 19:10:00,MW,8.9156455
Buckingham,10/11/2023 19:15:00,MW,8.8564605
Buckingham,10/11/2023 19:20:00,MW,8.6646927
Buckingham,10/11/2023 19:25:00,MW,8.5775747
Buckingham,10/11/2023 19:30:00,MW,8.4399842
Buckingham,10/11/2023 19:35:00,MW,8.4154716
Buckingham,10/11/2023 19:40:00,MW,8.3787575
Buckingham,10/11/2023 19:45:00,MW,8.2704643
Buckingham,10/11/2023 19:50:00,MW,8.1725979
Buckingham,10/11/2023 19:55:00,MW,8.2998931
Buckingham,10/11/2023 20:00:00,MW,8.1987092
Buckingham,10/11/2023 20:05:00,MW,8.091635
Buckingham,10/11/2023 20:10:00,MW,8.0317733
Buckingham,10/11/2023 20:15:00,MW,7.977668099999999
Buckingham,10/11/2023 20:20:00,MW,7.885408
Buckingham,10/11/2023 20:25:00,MW,7.8388027000000005
Buckingham,10/11/2023 20:30:00,MW,7.8121621999999995
Buckingham,10/11/2023 20:35:00,MW,7.720192900000001
Buckingham,10/11/2023 20:40:00,MW,7.6365274
Buckingham,10/11/2023 20:45:00,MW,7.5373904
Buckingham,10/11/2023 20:50:00,MW,7.574890099999999
Buckingham,10/11/2023 20:55:00,MW,7.2457175
Buckingham,10/11/2023 21:00:00,MW,7.143940499999999
Buckingham,10/11/2023 21:05:00,MW,6.9197661
Buckingham,10/11/2023 21:10:00,MW,6.8562337
Buckingham,10/11/2023 21:15:00,MW,6.851607100000001
Buckingham,10/11/2023 21:20:00,MW,6.786080500000001
Buckingham,10/11/2023 21:25:00,MW,6.7965334
Buckingham,10/11/2023 21:30:00,MW,6.7890309
Buckingham,10/11/2023 21:35:00,MW,6.616287
Buckingham,10/11/2023 21:40:00,MW,6.5441403000000005
Buckingham,10/11/2023 21:45:00,MW,6.5107074
Buckingham,10/11/2023 21:50:00,MW,6.5585332
Buckingham,10/11/2023 21:55:00,MW,6.390257500000001
Buckingham,10/11/2023 22:00:00,MW,6.3365464
Buckingham,10/11/2023 22:05:00,MW,6.2887359
Buckingham,10/11/2023 22:10:00,MW,6.1683352
Buckingham,10/11/2023 22:15:00,MW,6.0360832
Buckingham,10/11/2023 22:20:00,MW,5.9584376
Buckingham,10/11/2023 22:25:00,MW,5.9483838
Buckingham,10/11/2023 22:30:00,MW,5.8377453
Buckingham,10/11/2023 22:35:00,MW,5.743875
Buckingham,10/11/2023 22:40:00,MW,5.6195262
Buckingham,10/11/2023 22:45:00,MW,5.5828135
Buckingham,10/11/2023 22:50:00,MW,5.4748985
Buckingham,10/11/2023 22:55:00,MW,5.3666596
Buckingham,10/11/2023 23:00:00,MW,5.2783725
