site,time,unit,value
Penblewin,2024-04-17T00:05:00+01:00,MW,-0.07700000000000022
Penblewin,2024-04-17T00:10:00+01:00,MW,-0.13199999999999984
Penblewin,2024-04-17T00:15:00+01:00,MW,-0.011000000000000128
Penblewin,2024-04-17T00:20:00+01:00,MW,-0.025000000000000043
Penblewin,2024-04-17T00:25:00+01:00,MW,-0.028000000000000375
Penblewin,2024-04-17T00:30:00+01:00,MW,-0.014999999999999476
Penblewin,2024-04-17T00:35:00+01:00,MW,-0.02500000000000037
Penblewin,2024-04-17T00:40:00+01:00,MW,-0.039000000000000826
Penblewin,2024-04-17T00:45:00+01:00,MW,-0.023999999999999588
Penblewin,2024-04-17T00:50:00+01:00,MW,-0.05600000000000072
Penblewin,2024-04-17T00:55:00+01:00,MW,-0.0449999999999996
Penblewin,2024-04-17T01:00:00+01:00,MW,-0.03600000000000037
Penblewin,2024-04-17T01:05:00+01:00,MW,-0.08199999999999996
Penblewin,2024-04-17T01:10:00+01:00,MW,-0.044999999999999374
Penblewin,2024-04-17T01:15:00+01:00,MW,-0.018999999999999462
Penblewin,2024-04-17T01:20:00+01:00,MW,-0.05299999999999949
Penblewin,2024-04-17T01:25:00+01:00,MW,-0.08100000000000018
Penblewin,2024-04-17T01:30:00+01:00,MW,-0.08599999999999941
Penblewin,2024-04-17T01:35:00+01:00,MW,-0.0710000000000005
Penblewin,2024-04-17T01:40:00+01:00,MW,-0.08099999999999961
Penblewin,2024-04-17T01:45:00+01:00,MW,-0.10199999999999974
Penblewin,2024-04-17T01:50:00+01:00,MW,-0.11399999999999953
Penblewin,2024-04-17T01:55:00+01:00,MW,-0.10999999999999986
Penblewin,2024-04-17T02:00:00+01:00,MW,-0.07300000000000015
Penblewin,2024-04-17T02:05:00+01:00,MW,-0.08400000000000049
Penblewin,2024-04-17T02:10:00+01:00,MW,-0.06600000000000003
Penblewin,2024-04-17T02:15:00+01:00,MW,-0.07800000000000071
Penblewin,2024-04-17T02:20:00+01:00,MW,-0.09199999999999994
Penblewin,2024-04-17T02:25:00+01:00,MW,-0.12200000000000041
Penblewin,2024-04-17T02:30:00+01:00,MW,-0.17399999999999935
Penblewin,2024-04-17T02:35:00+01:00,MW,-0.15100000000000077
Penblewin,2024-04-17T02:40:00+01:00,MW,-0.1310000000000002
Penblewin,2024-04-17T02:45:00+01:00,MW,-0.13600000000000032
Penblewin,2024-04-17T02:50:00+01:00,MW,-0.12099999999999995
Penblewin,2024-04-17T02:55:00+01:00,MW,-0.14500000000000018
Penblewin,2024-04-17T03:00:00+01:00,MW,-0.12099999999999918
Penblewin,2024-04-17T03:05:00+01:00,MW,-0.06699999999999928
Penblewin,2024-04-17T03:10:00+01:00,MW,-0.04500000000000028
Penblewin,2024-04-17T03:15:00+01:00,MW,-0.07899999999999976
Penblewin,2024-04-17T03:20:00+01:00,MW,-0.10200000000000001
Penblewin,2024-04-17T03:25:00+01:00,MW,-0.0999999999999999
Penblewin,2024-04-17T03:30:00+01:00,MW,-0.13799999999999893
Penblewin,2024-04-17T03:35:00+01:00,MW,-0.1329999999999996
Penblewin,2024-04-17T03:40:00+01:00,MW,-0.09399999999999899
Penblewin,2024-04-17T03:45:00+01:00,MW,-0.13499999999999993
Penblewin,2024-04-17T03:50:00+01:00,MW,-0.10900000000000067
Penblewin,2024-04-17T03:55:00+01:00,MW,-0.10100000000000033
Penblewin,2024-04-17T04:00:00+01:00,MW,-0.05899999999999929
Penblewin,2024-04-17T04:05:00+01:00,MW,-0.0790000000000003
Penblewin,2024-04-17T04:10:00+01:00,MW,-0.012999999999999247
Penblewin,2024-04-17T04:15:00+01:00,MW,-0.047999999999999945
Penblewin,2024-04-17T04:20:00+01:00,MW,-0.060999999999999846
Penblewin,2024-04-17T04:25:00+01:00,MW,-0.06899999999999952
Penblewin,2024-04-17T04:30:00+01:00,MW,-0.031999999999999265
Penblewin,2024-04-17T04:35:00+01:00,MW,-0.022000000000000026
Penblewin,2024-04-17T04:40:00+01:00,MW,-0.02799999999999992
Penblewin,2024-04-17T04:45:00+01:00,MW,-0.01099999999999924
Penblewin,2024-04-17T04:50:00+01:00,MW,-0.028000000000000143
Penblewin,2024-04-17T04:55:00+01:00,MW,-0.02799999999999981
Penblewin,2024-04-17T05:00:00+01:00,MW,-0.0209999999999998
Penblewin,2024-04-17T05:05:00+01:00,MW,-0.0079999999999999
Penblewin,2024-04-17T05:10:00+01:00,MW,0.006000000000000668
Penblewin,2024-04-17T05:15:00+01:00,MW,-0.01600000000000013
Penblewin,2024-04-17T05:20:00+01:00,MW,-0.020999999999999686
Penblewin,2024-04-17T05:25:00+01:00,MW,-0.0119999999999999
Penblewin,2024-04-17T05:30:00+01:00,MW,0.015999999999999896
Penblewin,2024-04-17T05:35:00+01:00,MW,0.0150000000000001
Penblewin,2024-04-17T05:40:00+01:00,MW,0.06399999999999947
Penblewin,2024-04-17T05:45:00+01:00,MW,0.05899999999999947
Penblewin,2024-04-17T05:50:00+01:00,MW,0.056000000000000126
Penblewin,2024-04-17T05:55:00+01:00,MW,0.06899999999999992
Penblewin,2024-04-17T06:00:00+01:00,MW,0.07400000000000058
Penblewin,2024-04-17T06:05:00+01:00,MW,0.08900000000000048
Penblewin,2024-04-17T06:10:00+01:00,MW,0.0739999999999998
Penblewin,2024-04-17T06:15:00+01:00,MW,0.0549999999999999
Penblewin,2024-04-17T06:20:00+01:00,MW,-0.008999999999999248
Penblewin,2024-04-17T06:25:00+01:00,MW,0.013000000000001009
Penblewin,2024-04-17T06:30:00+01:00,MW,0.0250000000000003
Penblewin,2024-04-17T06:35:00+01:00,MW,0.029999999999999236
Penblewin,2024-04-17T06:40:00+01:00,MW,0.039000000000000395
Penblewin,2024-04-17T06:45:00+01:00,MW,-0.01899999999999942
Penblewin,2024-04-17T06:50:00+01:00,MW,0.021000000000000386
Penblewin,2024-04-17T06:55:00+01:00,MW,0.026000000000000245
Penblewin,2024-04-17T07:00:00+01:00,MW,0.05199999999999891
Penblewin,2024-04-17T07:05:00+01:00,MW,0.05800000000000016
Penblewin,2024-04-17T07:10:00+01:00,MW,0.06199999999999983
Penblewin,2024-04-17T07:15:00+01:00,MW,0.0589999999999995
Penblewin,2024-04-17T07:20:00+01:00,MW,0.04399999999999993
Penblewin,2024-04-17T07:25:00+01:00,MW,0.0009999999999995568
Penblewin,2024-04-17T07:30:00+01:00,MW,0.008999999999999675
Penblewin,2024-04-17T07:35:00+01:00,MW,0.026999999999999358
Penblewin,2024-04-17T07:40:00+01:00,MW,0.02899999999999958
Penblewin,2024-04-17T07:45:00+01:00,MW,0.04999999999999982
Penblewin,2024-04-17T07:50:00+01:00,MW,0.050999999999999934
Penblewin,2024-04-17T07:55:00+01:00,MW,0.09200000000000053
Penblewin,2024-04-17T08:00:00+01:00,MW,0.055000000000000604
Penblewin,2024-04-17T08:05:00+01:00,MW,0.02499999999999991
Penblewin,2024-04-17T08:10:00+01:00,MW,0.04600000000000026
Penblewin,2024-04-17T08:15:00+01:00,MW,0.01899999999999924
Penblewin,2024-04-17T08:20:00+01:00,MW,-0.024000000000000465
Penblewin,2024-04-17T08:25:00+01:00,MW,0.015000000000000568
Penblewin,2024-04-17T08:30:00+01:00,MW,-0.00400000000000067
Penblewin,2024-04-17T08:35:00+01:00,MW,0.005999999999999783
Penblewin,2024-04-17T08:40:00+01:00,MW,0.0349999999999997
Penblewin,2024-04-17T08:45:00+01:00,MW,0.029000000000000137
Penblewin,2024-04-17T08:50:00+01:00,MW,0.012999999999999456
Penblewin,2024-04-17T08:55:00+01:00,MW,-0.03599999999999959
Penblewin,2024-04-17T09:00:00+01:00,MW,-0.08299999999999841
Penblewin,2024-04-17T09:05:00+01:00,MW,-0.051000000000000156
Penblewin,2024-04-17T09:10:00+01:00,MW,-0.005999999999999339
Penblewin,2024-04-17T09:15:00+01:00,MW,-0.0129999999999999
Penblewin,2024-04-17T09:20:00+01:00,MW,-0.02900000000000036
Penblewin,2024-04-17T09:25:00+01:00,MW,-0.0369999999999997
Penblewin,2024-04-17T09:30:00+01:00,MW,-0.04899999999999993
Penblewin,2024-04-17T09:35:00+01:00,MW,-0.08599999999999941
Penblewin,2024-04-17T09:40:00+01:00,MW,-0.051000000000001044
Penblewin,2024-04-17T09:45:00+01:00,MW,-0.02200000000000024
Penblewin,2024-04-17T09:50:00+01:00,MW,-0.08699999999999974
Penblewin,2024-04-17T09:55:00+01:00,MW,-0.08800000000000008
Penblewin,2024-04-17T10:00:00+01:00,MW,-0.0389999999999997
Penblewin,2024-04-17T10:05:00+01:00,MW,-0.054999999999999716
Penblewin,2024-04-17T10:10:00+01:00,MW,-0.030999999999999694
Penblewin,2024-04-17T10:15:00+01:00,MW,-0.054999999999999716
Penblewin,2024-04-17T10:20:00+01:00,MW,-0.07199999999999918
Penblewin,2024-04-17T10:25:00+01:00,MW,-0.014000000000000234
Penblewin,2024-04-17T10:30:00+01:00,MW,-0.027000000000000135
Penblewin,2024-04-17T10:35:00+01:00,MW,-0.0129999999999999
Penblewin,2024-04-17T10:40:00+01:00,MW,-0.022999999999999687
Penblewin,2024-04-17T10:45:00+01:00,MW,-0.09600000000000009
Penblewin,2024-04-17T10:50:00+01:00,MW,-0.06700000000000017
Penblewin,2024-04-17T10:55:00+01:00,MW,-0.08200000000000074
Penblewin,2024-04-17T11:00:00+01:00,MW,-0.08400000000000052
Penblewin,2024-04-17T11:05:00+01:00,MW,-0.11099999999999977
Penblewin,2024-04-17T11:10:00+01:00,MW,-0.06400000000000006
Penblewin,2024-04-17T11:15:00+01:00,MW,-0.07000000000000028
Penblewin,2024-04-17T11:20:00+01:00,MW,-0.0519999999999996
