site,time,unit,value
Wellington Town,2024-04-18T00:05:00+01:00,MVA,3.8810000000000002
Wellington Town,2024-04-18T00:10:00+01:00,MVA,3.907
Wellington Town,2024-04-18T00:15:00+01:00,MVA,3.933
Wellington Town,2024-04-18T00:20:00+01:00,MVA,3.959
Wellington Town,2024-04-18T00:25:00+01:00,MVA,3.9850000000000003
Wellington Town,2024-04-18T00:30:00+01:00,MVA,4.01
Wellington Town,2024-04-18T00:35:00+01:00,MVA,3.984
Wellington Town,2024-04-18T00:40:00+01:00,MVA,3.929
Wellington Town,2024-04-18T00:45:00+01:00,MVA,3.9370000000000003
Wellington Town,2024-04-18T00:50:00+01:00,MVA,3.9770000000000003
Wellington Town,2024-04-18T00:55:00+01:00,MVA,4.019
Wellington Town,2024-04-18T01:00:00+01:00,MVA,4.059
Wellington Town,2024-04-18T01:05:00+01:00,MVA,4.114
Wellington Town,2024-04-18T01:10:00+01:00,MVA,4.191
Wellington Town,2024-04-18T01:15:00+01:00,MVA,4.25
Wellington Town,2024-04-18T01:20:00+01:00,MVA,4.297
Wellington Town,2024-04-18T01:25:00+01:00,MVA,4.343999999999999
Wellington Town,2024-04-18T01:30:00+01:00,MVA,4.369999999999999
Wellington Town,2024-04-18T01:35:00+01:00,MVA,4.382
Wellington Town,2024-04-18T01:40:00+01:00,MVA,4.396
Wellington Town,2024-04-18T01:45:00+01:00,MVA,4.409
Wellington Town,2024-04-18T01:50:00+01:00,MVA,4.384
Wellington Town,2024-04-18T01:55:00+01:00,MVA,4.334
Wellington Town,2024-04-18T02:00:00+01:00,MVA,4.283
Wellington Town,2024-04-18T02:05:00+01:00,MVA,4.263
Wellington Town,2024-04-18T02:10:00+01:00,MVA,4.269
Wellington Town,2024-04-18T02:15:00+01:00,MVA,4.275
Wellington Town,2024-04-18T02:20:00+01:00,MVA,4.282
Wellington Town,2024-04-18T02:25:00+01:00,MVA,4.287
Wellington Town,2024-04-18T02:30:00+01:00,MVA,4.2940000000000005
Wellington Town,2024-04-18T02:35:00+01:00,MVA,4.298
Wellington Town,2024-04-18T02:40:00+01:00,MVA,4.2780000000000005
Wellington Town,2024-04-18T02:45:00+01:00,MVA,4.256
