Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,6.5694,5.60012,8.632401773,1.2894,-0.01988,1.289553246,5.28,5.62,7.711212615
31/03/2019 01:00,6.20144,5.57432,8.338519145,1.23144,-0.01568,1.231539823,4.97,5.59,7.479906417
31/03/2019 01:30,1.1296,-0.0198,1.129773517,1.1326,-0.0168,1.132724591,-0.003,-0.003,0.004242641
31/03/2019 02:00,1.15396,-0.01784,1.154097893,1.15696,-0.01484,1.15705517,-0.003,-0.003,0.004242641
31/03/2019 02:30,6.08348,5.45792,8.172981074,1.31348,-0.05208,1.314512091,4.77,5.51,7.287866629
31/03/2019 03:00,6.19224,5.50404,8.284823024,1.54224,-0.08596,1.544633723,4.65,5.59,7.27121723
31/03/2019 03:30,5.44496,5.57896,7.795664441,1.32496,-0.06104,1.32636529,4.12,5.64,6.984554388
31/03/2019 04:00,5.04004,5.61872,7.547981031,1.09004,-0.02128,1.090247697,3.95,5.64,6.885644487
31/03/2019 04:30,5.32868,5.51868,7.671418349,1.26868,-0.06132,1.270161047,4.06,5.58,6.9007246
31/03/2019 05:00,5.9326,5.51372,8.099188293,1.6926,-0.12628,1.697304156,4.24,5.64,7.056004535
31/03/2019 05:30,6.06484,5.51428,8.19692431,1.69484,-0.12572,1.699496438,4.37,5.64,7.134879116
31/03/2019 06:00,5.89104,5.4376,8.016972374,1.81104,-0.1624,1.818306806,4.08,5.6,6.928665095
31/03/2019 06:30,6.61396,5.39924,8.537930631,2.28396,-0.20076,2.292766421,4.33,5.6,7.078764016
31/03/2019 07:00,7.05348,5.4502,8.913824104,2.57348,-0.2198,2.582849463,4.48,5.67,7.226292272
31/03/2019 07:30,7.69144,5.46332,9.434305205,3.33144,-0.38668,3.353805882,4.36,5.85,7.296033169
31/03/2019 08:00,7.85844,5.58608,9.641543912,3.33844,-0.42392,3.365247361,4.52,6.01,7.520006649
31/03/2019 08:30,8.2346,5.58168,9.948054522,3.2746,-0.48832,3.310809808,4.96,6.07,7.838781793
31/03/2019 09:00,8.81604,5.7954,10.55031859,2.82604,-0.3346,2.845779198,5.99,6.13,8.570705922
31/03/2019 09:30,10.39576,7.6024,12.87898722,3.17576,-0.3276,3.192612306,7.22,7.93,10.72442539
31/03/2019 10:00,25.46668,0.6884,25.47598251,3.74668,-0.4116,3.769220819,21.72,1.1,21.74783667
31/03/2019 10:30,30.46492,-1.08404,30.48420072,3.73492,-0.40404,3.756710759,26.73,-0.68,26.73864806
31/03/2019 11:00,30.71704,-0.99808,30.73325089,3.68704,-0.38808,3.707407456,27.03,-0.61,27.03688222
31/03/2019 11:30,30.8234,-0.92968,30.83741708,3.8234,-0.44968,3.849753195,27,-0.48,27.00426633
31/03/2019 12:00,31.40348,-0.4052,31.40609404,3.62348,-0.3752,3.6428536,27.78,-0.03,27.7800162
31/03/2019 12:30,31.88788,-0.72464,31.89611252,3.96788,-0.44464,3.99271542,27.92,-0.28,27.92140398
31/03/2019 13:00,16.48868,5.01324,17.23395322,4.06868,-0.46676,4.095365898,12.42,5.48,13.57522744
31/03/2019 13:30,14.1348,5.37364,15.12179149,4.1748,-0.48636,4.203034748,9.96,5.86,11.55600277
31/03/2019 14:00,11.80144,5.49292,13.01714854,3.61144,-0.36708,3.630047741,8.19,5.86,10.07053623
31/03/2019 14:30,11.01544,5.58616,12.35091502,3.27544,-0.27384,3.286867131,7.74,5.86,9.708099711
31/03/2019 15:00,11.03172,5.60696,12.37484734,3.54172,-0.31304,3.555527331,7.49,5.92,9.547067613
31/03/2019 15:30,12.07512,6.28132,13.61115366,4.21512,-0.42868,4.236862419,7.86,6.71,10.33458756
31/03/2019 16:00,11.72016,6.32988,13.32026769,3.80016,-0.33012,3.814471817,7.92,6.66,10.34804329
31/03/2019 16:30,10.75088,6.68244,12.65845271,3.61088,-0.28756,3.622312125,7.14,6.97,9.978000802
31/03/2019 17:00,10.53072,6.59372,12.42470149,3.03072,-0.19628,3.037069238,7.5,6.79,10.11702031
31/03/2019 17:30,10.19064,6.59008,12.13582704,2.60064,-0.19992,2.608312944,7.59,6.79,10.1839187
31/03/2019 18:00,9.94036,6.68936,11.98158145,2.04036,-0.15064,2.045913326,7.9,6.84,10.44966985
31/03/2019 18:30,10.01412,6.763,12.08390534,1.39412,-0.077,1.396244812,8.62,6.84,11.00409015
31/03/2019 19:00,10.8318,7.54316,13.1995134,1.2418,-0.05684,1.243100167,9.59,7.6,12.23634341
31/03/2019 19:30,11.71272,8.1014,14.24150595,1.46272,-0.0686,1.46432775,10.25,8.17,13.10768477
31/03/2019 20:00,11.89888,5.51968,13.11679124,1.88888,-0.11032,1.892098876,10.01,5.63,11.48464192
31/03/2019 20:30,12.21728,5.3878,13.35253981,2.24728,-0.1722,2.25386784,9.97,5.56,11.41553766
31/03/2019 21:00,11.95032,5.47972,13.14676688,2.49032,-0.21028,2.499182142,9.46,5.69,11.03937045
31/03/2019 21:30,11.3618,5.1954,12.49330542,2.5018,-0.1946,2.509356969,8.86,5.39,10.37071357
31/03/2019 22:00,10.21304,5.23184,11.47511812,2.13304,-0.11816,2.136310237,8.08,5.35,9.690660452
31/03/2019 22:30,9.72416,5.6582,11.25053398,2.13416,-0.1218,2.137632837,7.59,5.78,9.54025681
31/03/2019 23:00,9.51304,8.78104,12.94621928,2.13304,-0.14896,2.138234955,7.38,8.93,11.58487376
31/03/2019 23:30,8.65304,8.67104,12.24998106,2.13304,-0.14896,2.138234955,6.52,8.82,10.96826331
01/04/2019 00:00,8.04304,8.59104,11.76845193,2.13304,-0.14896,2.138234955,5.91,8.74,10.55062557
01/04/2019 00:30,7.40316,8.63452,11.3737291,1.83316,-0.16548,1.840613815,5.57,8.8,10.41464834
01/04/2019 01:00,7.1264,8.54164,11.12408157,1.9264,-0.17836,1.934639307,5.2,8.72,10.15275332
01/04/2019 01:30,7.33004,8.47892,11.20810291,2.35004,-0.24108,2.362373291,4.98,8.72,10.04185242
01/04/2019 02:00,7.26444,8.5296,11.20384598,2.69444,-0.2604,2.706993734,4.57,8.79,9.907017715
01/04/2019 02:30,7.0694,8.52136,11.07203652,2.2694,-0.17864,2.27642013,4.8,8.7,9.936297097
